"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Sexta","1073743758","Treino sexta 3","Practice","2022-06-03 16:00:00 UTC","2022-06-03 16:30:49 UTC","PROVISIONAL","20","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo Ribas","1","1","3","A","9","","","","","0","4","1618.257","2","70.51","116.307","20.271","9.112","1","Celta","Ribas"
"Bernardi´s","2","2","141","A","8","","0.199","","0.199","1:11.844","5","1690.101","5","70.709","115.98","24.261","11.39","1","Celta","Mario Bernardi/Thomas Bernardi"
"Arthur Frantz","3","1","595","C","7","","0.314","","0.513","0","13","1791.746","13","71.023","115.467","59.501","29.614","3","Celta","Arthur Frantz"
"Cleiton Krause","4","1","39","Cls C","6","","0.454","","0.967","0","16","1870.602","13","71.477","114.733","70.145","36.448","2","Uno","Krause"
"Michael Levi","5","2","72","C","5","1","0.077","","1.044","1:50.307","19","1902.053","9","71.554","114.61","81.919","43.282000000000004","2","Gol","Levi"
"Gustavo Tortelli/Dolfini","6","1","12","Cls B","1","1","0.853","","1.897","0","9","1105.855","6","72.407","113.26","66.742","20.502","1","Uno","UNo"
"Jose e Fernando Schlosser","7","1","16","Cls FL","2","1","1.086","","2.983","0","15","1773.194","14","73.493","111.586","69.373","34.17","3","Puma","Schlosser"
"Daniel Miranda/Ciro Rosa","8","2","138","Cls B","3","2","2.256","","5.239","13:27.004","20","1912.859","15","75.749","108.263","85.744","45.56","2","Gol","Mir Ros"
"Darcy Reck/Juliano Toschetto","9","2","19","Cls C","4","1","0.464","","5.703","14 Laps","2","276.651","2","76.213","107.604","59.286","4.556","1","Gol","Rec Tas"
"Wierzynski/Jean","10","3","91","C","0","","","","","13 Laps","0","819.731","0","0.0","0.0","0.0","0.0","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Messias","11","1","111","B","0","","","","","0","0","1118.55","0","0.0","0.0","0.0","0.0","0","Onix","Thiago Messias"
"Alex Citron","12","2","1","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ka","Citron"
"Felipe Maggioni","13","4","7","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Tyson"
"Guto Rotta/Choka","14","3","8","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Guto Rotta/Choka"
"Blackdriver","15","5","9","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Thalisson Cardoso"
"Joao/Machao","16","6","10","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Joao Cardoso Cardoso Jr"
"Cesinha","17","7","17","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","César Labrea"
"Daniel Nino","18","3","18","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Nino"
"Gordinho","19","8","19","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C3","Bruno Fernandes"
"Ale Colau","20","2","21","Cls FL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Colau"
"Beiçola","21","9","22","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etios","Anderson Remedios"
"Willian Bruinelli","22","3","23","Cls B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Bruinelli"
"Fuentes/Rafael","23","4","25","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Fuentes/Rafael Isehard"
"Lazzari","24","4","26","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Lazzari"
"Toco","25","10","29","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Ademar Disconsi"
"Monteiro","26","11","30","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Marcelo Monteiro"
"Alvaro Broilo","27","3","31","Cls C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caravan","Broilo"
"Beto Lacombe","28","4","33","Cls C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Lacombe"
"Otavio Bresolin","29","5","37","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Otavio Bresolin"
"Paulo Jr","30","5","40","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Paulo Junior"
"Davi","31","6","41","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Davi Oliveira"
"D. Possuelo","32","7","46","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Diego Possuelo"
"Laerton Souza/Mello","33","12","47","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Laerton Souza/Silverio Mello"
"Ludwig","34","13","48","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Natan Ludwig"
"Gabriel/Cris","35","6","52","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Diego Mariante","36","7","58","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Diego Mariante"
"Pisk","37","8","66","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilian Lovera"
"Cavalli","38","14","74","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Eduardo Cavalli"
"Barth","39","15","76","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Ricardo Barth"
"Jorginho","40","9","78","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C3","Jorge Fries"
"Togacy Ogino","41","4","80","Cls B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Ogino"
"Felipe Schumann","42","3","97","Cls FL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevette","Felipe Schumann"
"Barcelos/Bruno","43","10","110","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Juliano Cardoso","44","11","112","B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","JCardoso"
"Thiago","45","16","197","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Thiago Boz"
"Leonardo Fiorini","46","5","481","Cls C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevette","Fiorini"
"Luige Torres","47","17","711","C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Luige Torres"
"Fabio Menegaro","48","6","717","Cls C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Menegaro"
"Ike Ramos","49","8","819","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","Ike Ramos"
