"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Open 206","1073743872","Pre-Final","Race","2022-08-07 12:12:00 UTC","2022-08-07 12:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","1","1","","","","0","10","456.034","10","44.906","56.117","55.259","7.0","0"
"David Baker","2","1","222","Sr","3","1","5.370","","5.370","0","10","461.404","4","45.596","55.268","54.616","7.0","0"
"Chris Rock","3","1","454","Masters","6","1","1.431","","6.801","0","10","462.835","8","45.64","55.215","54.447","7.0","0"
"Thomas Radivoy","4","2","1","Sr","5","2","0.963","","7.764","2.394","10","463.798","8","45.617","55.243","54.334","7.0","0"
"John Wade","5","2","695","","4","3","0.404","","8.168","8.168","10","464.202","7","45.554","55.319","54.287","7.0","0"
"Ryan Miller","6","3","077","","7","4","5.279","","13.447","13.447","10","469.481","9","46.18","54.569","53.676","7.0","0"
"Ryan Suralik","7","3","048","Sr","8","3","2.759","","16.206","10.836","10","472.24","9","46.45","54.252","53.363","7.0","0"
"Jim Paquette","8","4","107","","10","5","23.255","","39.461","39.461","10","495.495","9","47.049","53.561","50.858","7.0","0"
"Clayton Sowders","9","1","78","CADET","9","1","6.144","","45.605","0","10","501.639","6","47.288","53.29","50.235","7.0","0"
"Emil Osman","10","5","15","","2","2","2 Laps","","2 Laps","2 Laps","8","369.768","4","45.595","55.269","54.521","5.6","0"
