"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Senior","1073743865","Final","Race","2022-08-07 12:11:00 UTC","2022-08-07 12:26:31 UTC","PROVISIONAL","18","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tank Lourenco","1","1","329","","1","1","","","","0","18","875.318","2","48.1","52.391","51.821","12.6","0"
"Shek Liu","2","2","363","","4","4","8.122","","8.122","8.122","18","883.44","17","48.225","52.255","51.345","12.6","0"
"Ray Banach","3","3","315","","7","7","0.149","","8.271","8.271","18","883.589","11","47.964","52.539","51.336","12.6","0"
"Ryan Stanton","4","4","0","","2","2","2.458","","10.729","10.729","18","886.047","9","48.579","51.874","51.194","12.6","0"
"Brandon Washor","5","5","24","","3","3","1.812","","12.541","12.541","18","887.859","3","48.602","51.85","51.089","12.6","0"
"Milo Webster","6","6","23","","14","14","4.872","","17.413","17.413","18","892.731","9","48.793","51.647","50.81","12.6","0"
"TJ Sabiel","7","7","327","","8","8","8.063","","25.476","25.476","18","900.794","17","49.068","51.357","50.356","12.6","0"
"Nick Mercer","8","8","92","","11","11","0.262","","25.738","25.738","18","901.056","6","49.281","51.135","50.341","12.6","0"
"Ian Frankenberger","9","9","56","","13","13","2.442","","28.180","28.18","18","903.498","16","48.745","51.698","50.205","12.6","0"
"Vasgen Tumanov","10","10","323","","9","9","10.212","","38.392","38.392","18","913.71","10","49.481","50.929","49.644","12.6","0"
"Dustin Williams","11","11","9","","12","12","0.789","","39.181","39.181","18","914.499","7","49.946","50.454","49.601","12.6","0"
"Jason Conzo","12","12","4","","10","10","0.389","","39.570","39.57","18","914.888","15","48.783","51.657","49.58","12.6","0"
"Anthony Belgiovene","13","13","54","","6","6","4.018","","43.588","43.588","18","918.906","15","49.147","51.275","49.363","12.6","0"
"Andrew Sabiel","14","14","3","","16","16","1 Lap","","1 Lap","23.758","17","899.076","17","50.254","50.145","47.649","11.899999999999999","0"
"Eric Ostlin","15","15","308","","5","5","12 Laps","","13 Laps","13 Laps","5","248.904","2","48.386","52.081","50.622","3.5","0"
"Ayrton Reulet","16","16","88","","15","15","12.446","","13 Laps","13 Laps","5","261.35","2","50.43","49.97","48.211","3.5","0"
