"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","AC 100","1073743874","Practice","Practice","2022-08-07 12:13:00 UTC","2022-08-07 12:18:31 UTC","PROVISIONAL","7","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Kimble","1","1","74","","1","2","","","","0","7","327.494","6","41.623","60.543","53.864","4.8999999999999995","0"
"Frankie Xu","2","1","6","SPARTAN","2","1","0.433","","0.433","0","7","331.509","7","42.056","59.92","53.211","4.8999999999999995","0"
"Owen Sweeny","3","1","037","KA SPARTAN","4","2","0.263","","0.696","0","6","295.45","5","42.319","59.548","51.176","4.199999999999999","0"
"Jadin Thomas","4","2","99","KA SPARTAN","3","1","0.056","","0.752","0 Laps","6","292.202","6","42.375","59.469","51.745","4.199999999999999","0"
"Evan Peters","5","2","22","","5","3","0.127","","0.879","1 Lap","6","312.504","5","42.502","59.291","48.383","4.199999999999999","0"
"Keith Bishop","6","3","58","KA SPARTAN","6","3","0.632","","1.511","3 Laps","3","195.306","3","43.134","58.423","38.708","2.0999999999999996","0"
"Julia Santamaria","7","1","67","AC LIGHT","7","","0.511","","2.022","0","5","293.812","4","43.645","57.739","42.885","3.5","0"
"Angella Scarpelli","8","3","147","","8","","1.611","","3.633","4 Laps","3","233.968","3","45.256","55.683","32.312","2.0999999999999996","0"
"Chase Gaylord","9","4","14","","9","","1.162","","4.795","4 Laps","3","302.664","3","46.418","54.289","24.978","2.0999999999999996","0"
"Lee Wehr","10","4","005","KA SPARTAN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas  Palmer","11","5","06","KA SPARTAN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Anderson","12","2","63","AC LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Buck","13","3","66","AC LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Buck","14","4","68","AC LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kimble","15","5","74","","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Gryus","16","1","78","AC 100 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Herrington","17","6","698","KA SPARTAN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
