"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Open 206","1073743873","Final","Race","2022-08-07 12:12:00 UTC","2022-08-07 12:24:25 UTC","PROVISIONAL","15","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","1","1","","","","0","15","691.048","14","45.197","55.756","54.7","10.5","0"
"David Baker","2","1","222","Sr","2","1","1.399","","1.399","0","15","692.447","14","45.521","55.359","54.589","10.5","0"
"John Wade","3","2","695","","5","3","0.149","","1.548","1.548","15","692.596","14","45.599","55.264","54.577","10.5","0"
"Emil Osman","4","3","15","","9","6","6.743","","8.291","8.291","15","699.339","14","45.532","55.346","54.051","10.5","0"
"Ryan Miller","5","4","077","","4","2","11.387","","19.678","19.678","15","710.726","3","45.883","54.922","53.185","10.5","0"
"Jim Paquette","6","5","107","","7","4","11.145","","30.823","30.823","15","721.871","10","47.391","53.175","52.364","10.5","0"
"Chip","7","6","280","","8","5","12.379","","43.202","43.202","15","734.25","15","48.171","52.314","51.481","10.5","0"
"Chris Rock","8","1","454","Masters","3","1","2 Laps","","2 Laps","0","13","609.898","10","45.63","55.227","53.714","9.1","0"
"Ryan Suralik","9","2","048","Sr","6","2","10 Laps","","12 Laps","12 Laps","3","149.773","3","46.814","53.83","50.476","2.0999999999999996","0"
"Clayton Sowders","10","1","78","CADET","0","","3 Laps","","15 Laps","0","0","1.558","0","0.0","0.0","0.0","0.0","0"
