"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro/Cadets","1073743856","Pre-Final","Race","2022-08-07 12:08:00 UTC","2022-08-07 12:15:51 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","MICRO","1","1","","","","0","10","424.775","5","41.99","60.014","59.326","7.0","0"
"Darren Kidd","2","1","70","MINI","2","1","6.597","","6.597","0","10","431.372","9","42.793","58.888","58.418","7.0","0"
"Alex  Miller","3","2","40","MINI","3","2","5.290","","11.887","5.29","10","436.662","4","43.067","58.513","57.711","7.0","0"
"Nathan Holy","4","2","17","MICRO","4","2","1.996","","13.883","13.883","10","438.658","4","43.269","58.24","57.448","7.0","0"
"Shane Stern","5","3","67","MICRO","5","3","2.541","","16.424","16.424","10","441.199","7","43.247","58.27","57.117","7.0","0"
"Anthony Ciccone","6","4","24","MICRO","10","8","0.014","","16.438","16.438","10","441.213","4","43.43","58.024","57.115","7.0","0"
"Jake Manalio","7","5","9","MICRO","9","7","2.122","","18.560","18.56","10","443.335","7","43.743","57.609","56.842","7.0","0"
"Chris LaVoie","8","6","22","MICRO","7","5","0.104","","18.664","18.664","10","443.439","7","43.338","58.148","56.829","7.0","0"
"Alexander Young","9","7","21","MICRO","8","6","2.177","","20.841","20.841","10","445.616","10","43.469","57.972","56.551","7.0","0"
"Anthony Mazzuoccolo","10","8","6","MICRO","11","9","1.751","","22.592","22.592","10","447.367","8","43.94","57.351","56.33","7.0","0"
"Nolan Goulart","11","9","70","MICRO","13","11","0.070","","22.662","22.662","10","447.437","4","43.779","57.562","56.321","7.0","0"
"Wyatt Fink","12","10","166","MICRO","12","10","0.296","","22.958","22.958","10","447.733","5","43.707","57.657","56.284","7.0","0"
"Adam Sana","13","11","52","MICRO","6","4","0.873","","23.831","23.831","10","448.606","4","43.521","57.903","56.174","7.0","0"
"Lawrence Pereman","14","12","28","MICRO","16","13","4.231","","28.062","28.062","10","452.837","8","44.209","57.002","55.649","7.0","0"
"Owen Coleman","15","13","77","MICRO","14","12","2.348","","30.410","30.41","10","455.185","5","44.152","57.076","55.362","7.0","0"
"Donovan Hogan","16","14","09","MICRO","17","14","11.783","","42.193","42.193","10","466.968","9","45.717","55.122","53.965","7.0","0"
"Elijah Herman","17","1","65","","15","1","1 Lap","","1 Lap","0","9","403.673","7","43.744","57.608","56.184","6.3","0"
"Jace Rodrigues","18","2","24","","18","2","1 Lap","","2 Laps","52.434","8","456.107","4","49.978","50.422","44.2","5.6","0"
"Enzo DiGennaro","19","3","90","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","20","15","54","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Stern","21","16","68","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Sawders","22","3","78","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","23","4","54","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
