"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Junior","1073743860","Pre-Final","Race","2022-08-07 12:10:00 UTC","2022-08-07 12:17:24 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","","1","1","","","","0","10","408.725","9","40.496","62.228","61.655","7.0","0"
"Antony Prior","2","2","053","","5","5","0.511","","0.511","0.511","10","409.236","9","40.295","62.539","61.578","7.0","0"
"Paulie Hart Jr.","3","3","16","","2","2","0.724","","1.235","1.235","10","409.96","8","40.397","62.381","61.469","7.0","0"
"Ethan Goulart","4","4","70","","4","4","1.321","","2.556","2.556","10","411.281","10","40.387","62.396","61.272","7.0","0"
"Cole Wilson","5","5","212","","6","6","1.379","","3.935","3.935","10","412.66","8","40.388","62.395","61.067","7.0","0"
"Maggie Webster","6","6","6","","9","9","14.524","","18.459","18.459","10","427.184","9","42.023","59.967","58.991","7.0","0"
"Alexander Young","7","7","288","","8","8","0.362","","18.821","18.821","10","427.546","9","42.065","59.907","58.941","7.0","0"
"Ben Gaunt","8","8","5","","3","3","5.753","","24.574","24.574","10","433.299","8","40.562","62.127","58.158","7.0","0"
"Sebastian Arce","9","9","182","","10","10","2.089","","26.663","26.663","10","435.388","10","42.512","59.277","57.879","7.0","0"
"Vanessa Rossi","10","10","224","","7","7","1 Lap","","1 Lap","1 Lap","9","375.567","8","40.991","61.477","60.389","6.3","0"
"Leon Kumar","11","11","44","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
