"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Ignite","1073743882","Practice","Practice","2022-08-07 12:50:00 UTC","2022-08-07 12:55:26 UTC","PROVISIONAL","6","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","","3","2","","","","0","6","324.224","6","47.656","52.879","46.634","4.199999999999999","0"
"Connor Tolman","2","2","22","","2","1","0.007","","0.007","0.281","6","324.505","5","47.663","52.871","46.594","4.199999999999999","0"
"Thomas Radivoy","3","1","1","Sr","1","1","0.093","","0.100","0","3","177.61","2","47.756","52.768","42.565","2.0999999999999996","0"
"Wes Gomez","4","1","243","Masters","4","1","0.274","","0.374","0","5","296.557","5","48.03","52.467","42.488","3.5","0"
"Evan Peters","5","2","22b","Sr","5","2","1.020","","1.394","1:41.698","4","279.308","4","49.05","51.376","36.089","2.8","0"
"Gary Wright","6","1","23","Master","7","","0.833","","2.227","0","4","295.264","2","49.883","50.518","34.139","2.8","0"
"Owen Peters","7","2","47","Masters","6","","0.130","","2.357","1 Lap","4","283.13","4","50.013","50.387","35.602","2.8","0"
"","8","3","03","Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
".  . ","9","1","5","Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","10","4","14","Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Osman","11","2","15","Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Grathwohl","12","5","88","Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Paquette","13","3","107","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Frost","14","6","714","Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
