"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Open 206","1073743871","Quali","Qualifying","2022-08-07 12:12:00 UTC","2022-08-07 12:17:51 UTC","PROVISIONAL","6","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","8","5","","","","0","6","324.47","3","45.279","55.655","46.599","4.199999999999999","0"
"Emil Osman","2","2","15","","1","1","0.446","","0.446","0 Laps","6","306.242","4","45.725","55.112","49.373","4.199999999999999","0"
"David Baker","3","1","222","Sr","9","2","0.012","","0.458","0","6","327.518","6","45.737","55.098","46.165","4.199999999999999","0"
"John Wade","4","3","695","","2","2","0.183","","0.641","0 Laps","6","307.78","3","45.92","54.878","49.126","4.199999999999999","0"
"Chris Rock","5","1","454","Masters","7","1","0.073","","0.714","0","6","324.035","5","45.993","54.791","46.662","4.199999999999999","0"
"Thomas Radivoy","6","2","1","Sr","10","","0.003","","0.717","2 Laps","4","276.139","3","45.996","54.787","36.503","2.8","0"
"Ryan Miller","7","4","077","","3","3","0.207","","0.924","0 Laps","6","312.348","5","46.203","54.542","48.408","4.199999999999999","0"
"Ryan Suralik","8","3","048","Sr","4","1","0.534","","1.458","0 Laps","6","316.06","4","46.737","53.919","47.839","4.199999999999999","0"
"Jim Paquette","9","5","107","","5","4","0.052","","1.510","0 Laps","6","318.587","5","46.789","53.859","47.46","4.199999999999999","0"
"Clayton Sowders","10","1","78","CADET","6","1","0.476","","1.986","0","6","320.536","4","47.265","53.316","47.171","4.199999999999999","0"
"Matt Frost","11","4","714","Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
