"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","AC 100","1073743876","Pre-Final","Race","2022-08-07 12:13:00 UTC","2022-08-07 12:20:44 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frankie Xu","1","1","6","SPARTAN","1","1","","","","0","10","423.8","6","41.973","60.039","59.462","7.0","0"
"Keith Bishop","2","1","58","KA SPARTAN","3","2","3.199","","3.199","0","10","426.999","5","42.126","59.821","59.017","7.0","0"
"Thomas  Palmer","3","2","06","KA SPARTAN","6","5","2.366","","5.565","2.366","10","429.365","5","42.367","59.48","58.691","7.0","0"
"Angella Scarpelli","4","1","147","","11","4","0.062","","5.627","0","10","429.427","5","42.197","59.72","58.683","7.0","0"
"Jadin Thomas","5","3","99","KA SPARTAN","4","3","0.803","","6.430","3.231","10","430.23","6","42.167","59.762","58.573","7.0","0"
"Owen Sweeny","6","4","037","KA SPARTAN","5","4","0.468","","6.898","3.699","10","430.698","5","42.256","59.637","58.51","7.0","0"
"Julia Santamaria","7","1","67","AC LIGHT","9","1","8.422","","15.320","0","10","439.12","5","42.974","58.64","57.388","7.0","0"
"Chase Gaylord","8","2","14","","8","3","10.663","","25.983","20.356","10","449.783","6","42.862","58.793","56.027","7.0","0"
"Zach Herrington","9","5","698","KA SPARTAN","10","6","13.407","","39.390","36.191","10","463.19","6","43.908","57.393","54.405","7.0","0"
"Mason Kimble","10","3","74","","2","1","3 Laps","","3 Laps","3 Laps","7","297.746","6","41.942","60.083","59.245","4.8999999999999995","0"
"Evan Peters","11","4","22","","7","2","3 Laps","","6 Laps","6 Laps","4","182.882","4","42.754","58.942","55.118","2.8","0"
"Gabe Gryus","12","1","78","AC 100 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Anderson","13","2","63","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Buck","14","3","66","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Buck","15","4","68","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Wehr","16","6","005","KA SPARTAN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase  Gaylord","17","7","14","KA SPARTAN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kimble","18","8","74","KA SPARTAN","2","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
