"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Senior","1073743862","Practice","Practice","2022-08-07 12:11:00 UTC","2022-08-07 12:17:47 UTC","PROVISIONAL","9","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Stanton","1","1","0","","4","4","","","","0","9","366.916","7","39.288","64.142","61.813","6.3","0"
"Tank Lourenco","2","2","329","","1","1","0.030","","0.030","0 Laps","9","365.191","8","39.318","64.093","62.104","6.3","0"
"Eric Ostlin","3","3","308","","2","2","0.162","","0.192","1 Lap","8","327.69","7","39.48","63.83","61.522","5.6","0"
"Brandon Washor","4","4","24","","14","14","0.175","","0.367","1 Lap","8","346.551","7","39.655","63.548","58.173","5.6","0"
"Anthony Belgiovene","5","5","54","","12","12","0.012","","0.379","13.42","9","380.336","7","39.667","63.529","59.631","6.3","0"
"Vasgen Tumanov","6","6","323","","9","9","0.282","","0.661","14.236","9","381.152","9","39.949","63.08","59.504","6.3","0"
"Milo Webster","7","7","23","","3","3","0.026","","0.687","2 Laps","7","297.89","6","39.975","63.039","59.216","4.8999999999999995","0"
"Ray Banach","8","8","315","","5","5","0.081","","0.768","6.68","9","373.596","8","40.056","62.912","60.707","6.3","0"
"Zach Hochhauser","9","9","18","","13","13","0.221","","0.989","1 Lap","8","347.268","7","40.277","62.567","58.053","5.6","0"
"TJ Sabiel","10","10","327","","8","8","0.038","","1.027","13.193","9","380.109","7","40.315","62.508","59.667","6.3","0"
"Jason Conzo","11","11","4","","15","","0.114","","1.141","3.035","7","369.951","6","40.429","62.331","47.682","4.8999999999999995","0"
"Andrew Sabiel","12","12","3","","11","11","0.610","","1.751","1 Lap","8","353.787","8","41.039","61.405","56.983","5.6","0"
"Dustin Williams","13","13","9","","7","7","0.717","","2.468","1 Lap","8","351.86","6","41.756","60.351","57.296","5.6","0"
"Ayrton Reulet","14","14","88","","6","6","0.152","","2.620","6 Laps","3","157.497","2","41.908","60.132","48.001","2.0999999999999996","0"
"Nick Mercer","15","15","92","","10","10","1.132","","3.752","8 Laps","1","60.564","1","43.04","58.55","41.609","0.7","0"
"Ian Frankenberger","16","16","56","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Gaydos","17","17","82","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Feghali","18","18","853","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
