"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","AC 100","1073743877","Final","Race","2022-08-07 12:13:00 UTC","2022-08-07 12:24:06 UTC","PROVISIONAL","15","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frankie Xu","1","1","6","SPARTAN","1","1","","","","0","15","637.49","7","41.98","60.029","59.295","10.5","0"
"Keith Bishop","2","1","58","KA SPARTAN","2","1","1.943","","1.943","0","15","639.433","6","41.868","60.189","59.115","10.5","0"
"Mason Kimble","3","1","74","","9","3","5.656","","7.599","0","15","645.089","10","41.775","60.323","58.597","10.5","0"
"Jadin Thomas","4","2","99","KA SPARTAN","5","3","2.775","","10.374","8.431","15","647.864","6","42.217","59.692","58.346","10.5","0"
"Evan Peters","5","2","22","","11","4","0.097","","10.471","2.872","15","647.961","11","42.116","59.835","58.337","10.5","0"
"Angella Scarpelli","6","3","147","","4","1","7.093","","17.564","9.965","15","655.054","5","42.278","59.605","57.705","10.5","0"
"Chase Gaylord","7","4","14","","8","2","1.754","","19.318","11.719","15","656.808","7","42.621","59.126","57.551","10.5","0"
"Zach Herrington","8","3","698","KA SPARTAN","10","6","0.409","","19.727","17.784","15","657.217","15","42.469","59.337","57.515","10.5","0"
"Thomas  Palmer","9","4","06","KA SPARTAN","3","2","5.167","","24.894","22.951","15","662.384","6","42.448","59.367","57.067","10.5","0"
"Owen Sweeny","10","5","037","KA SPARTAN","6","4","0.050","","24.944","23.001","15","662.434","8","42.354","59.499","57.062","10.5","0"
"Julia Santamaria","11","1","67","AC LIGHT","7","1","13 Laps","","13 Laps","0","2","92.099","2","43.85","57.469","54.724","1.4","0"
"Gabe Gryus","12","1","78","AC 100 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Anderson","13","2","63","AC LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Buck","14","3","66","AC LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Buck","15","4","68","AC LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Wehr","16","6","005","KA SPARTAN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase  Gaylord","17","7","14","KA SPARTAN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kimble","18","8","74","KA SPARTAN","9","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
