"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Ignite","1073743885","Final","Race","2022-08-07 12:50:00 UTC","2022-08-07 13:03:59 UTC","PROVISIONAL","15","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","2","1","","","","0","15","776.612","7","51.303","49.12","48.673","10.5","0"
"Emil Osman","2","1","15","Jr","1","1","21.267","","21.267","0","15","797.879","3","52.77","47.754","47.376","10.5","0"
"Wes Gomez","3","1","243","Masters","4","1","15.381","","36.648","0","15","813.26","10","53.611","47.005","46.48","10.5","0"
"Connor Tolman","4","2","22","","3","2","2.965","","39.613","39.613","15","816.225","4","53.034","47.517","46.311","10.5","0"
"Jim Paquette","5","2","107","Masters","5","2","14.038","","53.651","17.003","15","830.263","11","54.193","46.5","45.528","10.5","0"
"Tim Hannen","6","3","0","","6","3","1 Lap","","1 Lap","1 Lap","14","744.738","7","52.44","48.055","47.372","9.799999999999999","0"
"Owen Peters","7","3","47","Masters","8","3","50.536","","1 Lap","1 Lap","14","795.274","12","55.342","45.535","44.362","9.799999999999999","0"
"Evan Peters","8","1","22b","Sr","7","1","0.106","","1 Lap","0","14","795.38","12","54.753","46.025","44.356","9.799999999999999","0"
"","9","2","03","Sr","9","","3 Laps","","4 Laps","14.253","11","809.633","6","55.477","45.424","34.238","7.699999999999999","0"
"David Baker","10","4","222","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
".  . ","11","2","5","Jr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Wright","12","1","23","Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Radivoy","13","3","1","Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","14","4","14","Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Tolman","15","5","22","Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Grathwohl","16","6","88","Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
