"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Junior","1073743861","Final","Race","2022-08-07 12:10:00 UTC","2022-08-07 12:27:24 UTC","PROVISIONAL","20","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","","3","3","","","","0","20","993.534","19","49.318","51.097","50.728","14.0","0"
"Antony Prior","2","2","053","","2","2","1.358","","1.358","1.358","20","994.892","17","49.282","51.134","50.659","14.0","0"
"Tyler Kolshorn","3","3","38","","1","1","0.630","","1.988","1.988","20","995.522","15","49.269","51.148","50.627","14.0","0"
"Cole Wilson","4","4","212","","5","5","0.649","","2.637","2.637","20","996.171","20","49.299","51.117","50.594","14.0","0"
"Ben Gaunt","5","5","5","","7","7","1.614","","4.251","4.251","20","997.785","15","49.173","51.248","50.512","14.0","0"
"Paulie Hart Jr.","6","6","16","","4","4","5.803","","10.054","10.054","20","1003.588","10","49.313","51.102","50.22","14.0","0"
"Vanessa Rossi","7","7","224","","8","8","0.191","","10.245","10.245","20","1003.779","17","49.134","51.288","50.21","14.0","0"
"Alexander Young","8","8","288","","9","9","24.807","","35.052","35.052","20","1028.586","18","50.55","49.852","48.999","14.0","0"
"Maggie Webster","9","9","6","","6","6","11.206","","46.258","46.258","20","1039.792","3","50.935","49.475","48.471","14.0","0"
"Sebastian Arce","10","10","182","","10","10","3 Laps","","3 Laps","46.518","17","1040.052","16","50.678","49.726","41.19","11.899999999999999","0"
