"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro/Cadets","1073743854","Practice","Practice","2022-08-07 12:08:00 UTC","2022-08-07 12:14:57 UTC","PROVISIONAL","8","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","MICRO","1","1","","","","0","8","382.587","7","42.223","59.683","52.694","5.6","0"
"Darren Kidd","2","1","70","MINI","2","1","0.363","","0.363","0","8","385.038","7","42.586","59.174","52.358","5.6","0"
"Chris Belgiovene","3","1","54","","9","1","0.733","","1.096","0","8","396.075","6","43.319","58.173","50.899","5.6","0"
"Nathan Holy","4","2","17","MICRO","6","4","0.031","","1.127","9.706","7","392.293","5","43.35","58.131","44.966","4.8999999999999995","0"
"Adam Sana","5","3","52","MICRO","10","7","0.064","","1.191","17.532","8","400.119","8","43.414","58.046","50.385","5.6","0"
"Alex  Miller","6","2","40","MINI","3","2","0.021","","1.212","8.677","8","393.715","8","43.435","58.018","51.205","5.6","0"
"Wyatt Fink","7","4","166","MICRO","15","10","0.002","","1.214","1 Lap","7","374.584","5","43.437","58.015","47.092","4.8999999999999995","0"
"Jake Manalio","8","5","9","MICRO","7","5","0.015","","1.229","14.304","8","396.891","6","43.452","57.995","50.795","5.6","0"
"Alexander Young","9","6","21","MICRO","16","11","0.003","","1.232","1 Lap","7","380.275","4","43.455","57.991","46.387","4.8999999999999995","0"
"Anthony Ciccone","10","7","24","MICRO","19","","0.021","","1.253","33.908","6","416.495","3","43.476","57.963","36.303","4.199999999999999","0"
"Chris LaVoie","11","8","22","MICRO","5","3","0.001","","1.254","1 Lap","7","351.646","6","43.477","57.962","50.164","4.8999999999999995","0"
"Shane Stern","12","9","67","MICRO","4","2","0.010","","1.264","12.31","8","394.897","5","43.487","57.948","51.051","5.6","0"
"Anthony Mazzuoccolo","13","10","6","MICRO","8","6","0.513","","1.777","33.364","8","415.951","5","44.0","57.273","48.467","5.6","0"
"Elijah Herman","14","2","65","","14","2","0.003","","1.780","1 Lap","7","375.272","5","44.003","57.269","47.006","4.8999999999999995","0"
"Nolan Goulart","15","11","70","MICRO","13","9","0.345","","2.125","1 Lap","7","380.17","4","44.348","56.823","46.4","4.8999999999999995","0"
"Owen Coleman","16","12","77","MICRO","18","","0.169","","2.294","13.598","6","396.185","4","44.517","56.608","38.164","4.199999999999999","0"
"Lawrence Pereman","17","13","28","MICRO","11","8","0.124","","2.418","29.432","8","412.019","6","44.641","56.45","48.93","5.6","0"
"Clayton Sawders","18","3","78","MINI","12","3","2.099","","4.517","0.858","7","385.896","6","46.74","53.915","45.712","4.8999999999999995","0"
"Donovan Hogan","19","14","09","MICRO","17","","0.358","","4.875","33.549","7","416.136","3","47.098","53.505","42.39","4.8999999999999995","0"
"Peyton Stern","20","15","68","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","21","3","90","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
