"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Junior","1073743859","Quali","Qualifying","2022-08-07 12:10:00 UTC","2022-08-07 12:15:43 UTC","PROVISIONAL","7","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","","6","6","","","","0","7","314.668","5","40.152","62.762","56.059","4.8999999999999995","0"
"Paulie Hart Jr.","2","2","16","","1","1","0.026","","0.026","0 Laps","7","308.222","7","40.178","62.721","57.231","4.8999999999999995","0"
"Ben Gaunt","3","3","5","","4","4","0.043","","0.069","0 Laps","7","310.583","4","40.221","62.654","56.796","4.8999999999999995","0"
"Ethan Goulart","4","4","70","","2","2","0.021","","0.090","0 Laps","7","310.478","5","40.242","62.621","56.816","4.8999999999999995","0"
"Antony Prior","5","5","053","","3","3","0.043","","0.133","0 Laps","7","309.82","7","40.285","62.554","56.936","4.8999999999999995","0"
"Cole Wilson","6","6","212","","10","10","0.014","","0.147","25.805","7","340.473","6","40.299","62.533","51.81","4.8999999999999995","0"
"Vanessa Rossi","7","7","224","","5","5","0.236","","0.383","0 Laps","7","314.438","6","40.535","62.168","56.1","4.8999999999999995","0"
"Alexander Young","8","8","288","","7","7","1.159","","1.542","9.394","7","324.062","4","41.694","60.44","54.434","4.8999999999999995","0"
"Maggie Webster","9","9","6","","8","8","0.033","","1.575","13.312","7","327.98","6","41.727","60.393","53.784","4.8999999999999995","0"
"Sebastian Arce","10","10","182","","9","9","1.158","","2.733","22.993","7","337.661","7","42.885","58.762","52.242","4.8999999999999995","0"
