"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro/Cadets","1073743855","Quali","Qualifying","2022-08-07 12:08:00 UTC","2022-08-07 12:15:52 UTC","PROVISIONAL","8","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","MICRO","1","1","","","","0","8","369.111","6","41.915","60.122","54.618","5.6","0"
"Darren Kidd","2","1","70","MINI","2","1","0.765","","0.765","0","8","379.576","4","42.68","59.044","53.112","5.6","0"
"Alex  Miller","3","2","40","MINI","16","3","0.303","","1.068","1 Lap","7","373.004","4","42.983","58.628","47.292","4.8999999999999995","0"
"Nathan Holy","4","2","17","MICRO","17","11","0.088","","1.156","4.934","7","374.045","4","43.071","58.508","47.16","4.8999999999999995","0"
"Shane Stern","5","3","67","MICRO","18","","0.111","","1.267","5.634","7","374.745","4","43.182","58.358","47.072","4.8999999999999995","0"
"Chris Belgiovene","6","1","54","","4","1","0.061","","1.328","0","8","383.485","7","43.243","58.275","52.571","5.6","0"
"Chris LaVoie","7","4","22","MICRO","3","2","0.079","","1.407","18.443","8","387.554","7","43.322","58.169","52.019","5.6","0"
"Adam Sana","8","5","52","MICRO","15","10","0.217","","1.624","3.421","7","372.532","4","43.539","57.879","47.352","4.8999999999999995","0"
"Jake Manalio","9","6","9","MICRO","5","3","0.079","","1.703","17.904","8","387.015","5","43.618","57.774","52.091","5.6","0"
"Alexander Young","10","7","21","MICRO","13","9","0.079","","1.782","40.817","8","409.928","8","43.697","57.67","49.179","5.6","0"
"Anthony Mazzuoccolo","11","8","6","MICRO","6","4","0.041","","1.823","19.656","8","388.767","7","43.738","57.616","51.856","5.6","0"
"Anthony Ciccone","12","2","24b","","20","","0.020","","1.843","5 Laps","3","381.568","3","43.758","57.589","19.813","2.0999999999999996","0"
"Wyatt Fink","13","9","166","MICRO","19","","0.035","","1.878","13.021","7","382.132","7","43.793","57.543","46.162","4.8999999999999995","0"
"Elijah Herman","14","3","65","","14","3","0.060","","1.938","1 Lap","7","371.031","4","43.853","57.465","47.543","4.8999999999999995","0"
"Nolan Goulart","15","10","70","MICRO","7","5","0.211","","2.149","1 Lap","7","348.207","3","44.064","57.19","50.66","4.8999999999999995","0"
"Owen Coleman","16","11","77","MICRO","11","7","0.156","","2.305","41.954","8","411.065","8","44.22","56.988","49.043","5.6","0"
"Lawrence Pereman","17","12","28","MICRO","8","6","0.279","","2.584","39.547","8","408.658","5","44.499","56.63","49.332","5.6","0"
"Donovan Hogan","18","13","09","MICRO","12","8","1.348","","3.932","12.673","7","381.784","4","45.847","54.965","46.204","4.8999999999999995","0"
"Clayton Sawders","19","3","78","MINI","9","2","0.119","","4.051","1 Lap","7","373.335","3","45.966","54.823","47.25","4.8999999999999995","0"
"Jace Rodrigues","20","4","24","","10","2","2.936","","6.987","2 Laps","6","381.289","6","48.902","51.532","39.655","4.199999999999999","0"
"Peyton Stern","21","14","68","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","22","5","90","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
