"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Ignite","1073743884","Pre-Final","Race","2022-08-07 12:50:00 UTC","2022-08-07 12:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","2","1","","","","0","10","475.388","4","47.058","53.551","53.009","7.0","0"
"Emil Osman","2","1","15","Jr","3","1","3.640","","3.640","0","10","479.028","10","47.335","53.238","52.607","7.0","0"
"Thomas Radivoy","3","1","1","Sr","1","1","0.023","","3.663","0","10","479.051","5","47.05","53.56","52.604","7.0","0"
"David Baker","4","2","222","","4","2","2.068","","5.731","5.731","10","481.119","9","47.678","52.855","52.378","7.0","0"
"Wes Gomez","5","1","243","Masters","5","1","3.944","","9.675","0","10","485.063","6","47.958","52.546","51.952","7.0","0"
"Connor Tolman","6","3","22","","6","3","2.282","","11.957","11.957","10","487.345","4","48.031","52.466","51.709","7.0","0"
"Evan Peters","7","2","22b","Sr","7","2","5.338","","17.295","13.632","10","492.683","6","48.724","51.72","51.149","7.0","0"
"Jim Paquette","8","2","107","Masters","9","2","1.747","","19.042","9.367","10","494.43","3","48.819","51.619","50.968","7.0","0"
"Gary Wright","9","1","23","Master","8","1","0.225","","19.267","0","10","494.655","4","48.656","51.792","50.945","7.0","0"
"Owen Peters","10","3","47","Masters","10","3","5.185","","24.452","14.777","10","499.84","8","49.319","51.096","50.416","7.0","0"
"","11","3","03","Sr","11","3","4 Laps","","4 Laps","4 Laps","6","303.546","2","49.583","50.824","49.811","4.199999999999999","0"
".  . ","12","2","5","Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","13","4","14","Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Tolman","14","5","22","Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Grathwohl","15","6","88","Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
