"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","AC 100","1073743875","Quali","Qualifying","2022-08-07 12:13:00 UTC","2022-08-07 12:18:40 UTC","PROVISIONAL","7","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frankie Xu","1","1","6","SPARTAN","2","1","","","","0","7","326.549","3","41.71","60.417","54.019","4.8999999999999995","0"
"Mason Kimble","2","1","74","","1","1","0.109","","0.109","0","3","156.357","3","41.819","60.26","48.351","2.0999999999999996","0"
"Jadin Thomas","3","1","99","KA SPARTAN","3","1","0.241","","0.350","0","7","329.732","3","42.06","59.914","53.498","4.8999999999999995","0"
"Keith Bishop","4","2","58","KA SPARTAN","10","5","0.413","","0.763","1 Lap","6","305.427","2","42.473","59.332","49.504","4.199999999999999","0"
"Owen Sweeny","5","3","037","KA SPARTAN","8","4","0.021","","0.784","1 Lap","6","303.4","4","42.494","59.302","49.835","4.199999999999999","0"
"Thomas  Palmer","6","4","06","KA SPARTAN","5","2","0.015","","0.799","4 Laps","3","162.872","3","42.509","59.282","46.417","2.0999999999999996","0"
"Evan Peters","7","2","22","","6","3","0.101","","0.900","2:16.282","6","292.639","6","42.61","59.141","51.668","4.199999999999999","0"
"Chase Gaylord","8","3","14","","4","2","0.252","","1.152","2:18.983","6","295.34","3","42.862","58.793","51.195","4.199999999999999","0"
"Julia Santamaria","9","1","67","AC LIGHT","9","1","0.287","","1.439","0","6","307.678","5","43.149","58.402","49.142","4.199999999999999","0"
"Zach Herrington","10","5","698","KA SPARTAN","7","3","0.280","","1.719","2 Laps","5","264.125","3","43.429","58.026","47.705","3.5","0"
"Angella Scarpelli","11","4","147","","11","","2.541","","4.260","2:34.858","1","311.215","1","45.97","54.818","8.097","0.7","0"
