"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Senior","1073743863","Quali","Qualifying","2022-08-07 12:11:00 UTC","2022-08-07 12:16:42 UTC","PROVISIONAL","7","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tank Lourenco","1","1","329","","11","11","","","","0","7","336.065","3","39.112","64.43","52.49","4.8999999999999995","0"
"Ryan Stanton","2","2","0","","2","2","0.007","","0.007","0 Laps","7","307.691","5","39.119","64.419","57.33","4.8999999999999995","0"
"Zach Hochhauser","3","3","18","","3","3","0.070","","0.077","0 Laps","7","308.74","3","39.189","64.304","57.135","4.8999999999999995","0"
"Brandon Washor","4","4","24","","1","1","0.166","","0.243","0 Laps","7","306.778","3","39.355","64.033","57.501","4.8999999999999995","0"
"Eric Ostlin","5","5","308","","12","12","0.165","","0.408","3.513","7","339.578","5","39.52","63.765","51.947","4.8999999999999995","0"
"Anthony Belgiovene","6","6","54","","4","4","0.060","","0.468","0 Laps","7","311.103","3","39.58","63.669","56.701","4.8999999999999995","0"
"TJ Sabiel","7","7","327","","9","9","0.194","","0.662","0 Laps","7","320.359","4","39.774","63.358","55.063","4.8999999999999995","0"
"Vasgen Tumanov","8","8","323","","8","8","0.078","","0.740","0 Laps","7","319.62","3","39.852","63.234","55.191","4.8999999999999995","0"
"Ray Banach","9","9","315","","13","","0.015","","0.755","2 Laps","5","305.888","4","39.867","63.21","41.192","3.5","0"
"Milo Webster","10","10","23","","5","5","0.090","","0.845","1 Lap","6","277.546","3","39.957","63.068","54.477","4.199999999999999","0"
"Nick Mercer","11","11","92","","7","7","0.672","","1.517","0 Laps","7","322.357","6","40.629","62.025","54.722","4.8999999999999995","0"
"Dustin Williams","12","12","9","","14","","0.037","","1.554","1.83","3","337.895","3","40.666","61.968","22.374","2.0999999999999996","0"
"Ayrton Reulet","13","13","88","","6","6","0.207","","1.761","0 Laps","7","325.287","7","40.873","61.654","54.229","4.8999999999999995","0"
"Andrew Sabiel","14","14","3","","10","10","0.111","","1.872","0 Laps","7","332.08","3","40.984","61.487","53.12","4.8999999999999995","0"
"Jason Conzo","15","15","4","","15","","0.209","","2.081","6 Laps","1","310.622","1","41.193","61.175","8.113","0.7","0"
"Brandon Washor","16","16","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Frankenberger","17","17","56","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Gaydos","18","18","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Feghali","19","19","853","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
