"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Junior","1073743858","Practice","Practice","2022-08-07 12:09:00 UTC","2022-08-07 12:14:52 UTC","PROVISIONAL","7","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","053","","10","","","","","0","5","321.49","5","40.294","62.54","39.193","3.5","0"
"Paulie Hart Jr.","2","2","16","","1","1","0.021","","0.021","-2 Laps","7","318.113","6","40.315","62.508","55.452","4.8999999999999995","0"
"Cole Wilson","3","3","212","","3","3","0.191","","0.212","-2 Laps","7","320.293","6","40.506","62.213","55.075","4.8999999999999995","0"
"Ben Gaunt","4","4","5","","2","2","0.020","","0.232","-2 Laps","7","320.033","7","40.526","62.182","55.119","4.8999999999999995","0"
"Ethan Goulart","5","5","70","","9","9","0.062","","0.294","-1 Laps","6","313.431","5","40.588","62.087","48.24","4.199999999999999","0"
"Vanessa Rossi","6","6","224","","5","5","0.234","","0.528","3.407","7","324.897","6","40.822","61.731","54.294","4.8999999999999995","0"
"Tyler Kolshorn","7","7","38","","4","4","0.115","","0.643","3.075","7","324.565","4","40.937","61.558","54.35","4.8999999999999995","0"
"Maggie Webster","8","8","6","","6","6","1.068","","1.711","13.431","7","334.921","5","42.005","59.993","52.669","4.8999999999999995","0"
"Alexander Young","9","9","288","","8","8","0.305","","2.016","20.853","7","342.343","6","42.31","59.56","51.527","4.8999999999999995","0"
"Sebastian Arce","10","10","182","","7","7","0.561","","2.577","24.228","7","345.718","4","42.871","58.781","51.024","4.8999999999999995","0"
"Leon Kumar","11","11","44","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
