"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Ignite","1073743883","Quali","Qualifying","2022-08-07 12:50:00 UTC","2022-08-07 12:55:35 UTC","PROVISIONAL","6","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","9","3","","","","0","5","301.711","5","46.782","53.867","41.762","3.5","0"
"Thomas Radivoy","2","1","1","Sr","8","2","0.626","","0.626","0","5","299.065","5","47.408","53.156","42.131","3.5","0"
"David Baker","3","2","222","","3","2","0.096","","0.722","22.8","6","324.511","4","47.504","53.048","46.593","4.199999999999999","0"
"Emil Osman","4","1","15","Jr","1","1","0.140","","0.862","0","6","320.515","5","47.644","52.892","47.174","4.199999999999999","0"
"Wes Gomez","5","1","243","Masters","4","1","0.194","","1.056","0","6","325.203","6","47.838","52.678","46.494","4.199999999999999","0"
"Connor Tolman","6","3","22","","2","1","0.025","","1.081","22.89","6","324.601","3","47.863","52.65","46.58","4.199999999999999","0"
"Gary Wright","7","1","23","Master","10","","1.008","","2.089","0","4","293.764","4","48.871","51.564","34.313","2.8","0"
"Evan Peters","8","2","22b","Sr","6","1","0.014","","2.103","0 Laps","5","286.318","5","48.885","51.55","44.007","3.5","0"
"Jim Paquette","9","2","107","Masters","5","2","0.008","","2.111","1 Lap","5","284.638","3","48.893","51.541","44.267","3.5","0"
"Owen Peters","10","3","47","Masters","7","3","0.559","","2.670","1 Lap","5","291.778","5","49.452","50.959","43.184","3.5","0"
"","11","3","03","Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
".  . ","12","2","5","Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","13","4","14","Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Grathwohl","14","5","88","Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
