"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484256-20220807","Spartan Mid-Atlantic Round 4","2022-08-07 12:08:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Senior","1073743864","Pre-Final","Race","2022-08-07 12:11:00 UTC","2022-08-07 12:18:08 UTC","PROVISIONAL","10","https://racehero.io/events/spartan-mid-atlantic-round-4/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tank Lourenco","1","1","329","","1","1","","","","0","10","399.295","8","39.324","64.083","63.111","7.0","0"
"Ryan Stanton","2","2","0","","2","2","1.576","","1.576","1.576","10","400.871","4","39.62","63.604","62.863","7.0","0"
"Brandon Washor","3","3","24","","3","3","0.747","","2.323","2.323","10","401.618","8","39.648","63.559","62.746","7.0","0"
"Zach Hochhauser","4","4","18","","4","4","1.486","","3.809","3.809","10","403.104","10","39.625","63.596","62.515","7.0","0"
"Shek Liu","5","5","363","","16","16","0.793","","4.602","4.602","10","403.897","9","39.412","63.94","62.392","7.0","0"
"Anthony Belgiovene","6","6","54","","6","6","1.783","","6.385","6.385","10","405.68","4","39.689","63.494","62.118","7.0","0"
"Eric Ostlin","7","7","308","","5","5","0.159","","6.544","6.544","10","405.839","3","39.636","63.579","62.094","7.0","0"
"TJ Sabiel","8","8","327","","8","8","1.499","","8.043","8.043","10","407.338","5","39.84","63.253","61.865","7.0","0"
"Ray Banach","9","9","315","","10","10","0.401","","8.444","8.444","10","407.739","5","39.863","63.217","61.804","7.0","0"
"Vasgen Tumanov","10","10","323","","7","7","0.234","","8.678","8.678","10","407.973","5","39.961","63.061","61.769","7.0","0"
"Jason Conzo","11","11","4","","15","15","2.245","","10.923","10.923","10","410.218","5","40.261","62.592","61.431","7.0","0"
"Nick Mercer","12","12","92","","11","11","6.035","","16.958","16.958","10","416.253","8","40.53","62.176","60.54","7.0","0"
"Dustin Williams","13","13","9","","12","12","0.910","","17.868","17.868","10","417.163","8","40.419","62.347","60.408","7.0","0"
"Ian Frankenberger","14","14","56","","17","17","0.630","","18.498","18.498","10","417.793","5","40.256","62.599","60.317","7.0","0"
"Andrew Sabiel","15","15","3","","14","14","5.079","","23.577","23.577","10","422.872","4","41.096","61.32","59.593","7.0","0"
"Ayrton Reulet","16","16","88","","13","13","1.228","","24.805","24.805","10","424.1","7","40.865","61.666","59.42","7.0","0"
"Milo Webster","17","17","23","","9","9","7 Laps","","7 Laps","7 Laps","3","129.477","3","40.564","62.124","58.389","2.0999999999999996","0"
"Brandon Washor","18","18","24","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Gaydos","19","19","82","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Feghali","20","20","853","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
