"Event ID","Event Name","Started At","Ended At"
"2147483651-20151213","Caribbean Cross","2015-12-13 15:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"272","Indy Cycloplex","295","Cyclocross","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Caribbean Cross","1073741847","Wave 5","Race","2015-12-13 19:00:00 UTC","2015-12-13 19:53:35 UTC","FINAL","4","https://racehero.io/events/caribbean-cross/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg Time"
"Emma SWARTZ","1","1","458","Women Elite Pro/1/2","2","2","","","","0","4","2587.399","1","585.16","13.535","12.244","8.8","0","Race Day"
"Laurel RATHBUN","2","2","454","Women Elite Pro/1/2","1","1","","","54.111","54.111","4","2641.51","1","585.08","13.537","11.993","8.8","0","Marian University Cycling Team","12/7/2015 15:11"
"Kennedy ADAMS","3","1","453","Girls Elite U19","3","1","","","1:43.607","0","4","2691.006","1","602.02","13.156","11.773","8.8","0","Women's CX Project","12/7/2015 9:02"
"Emily ELBERS","4","1","448","Women Cat 3","4","1","","","3:16.555","0","4","2783.954","2","632.655","12.519","11.379","8.8","0","Marian University Cycling Team","11/17/2015 22:54"
"Lily PECK","5","2","452","Girls Elite U19","5","2","","","3:42.305","1:58.698","4","2809.704","1","637.224","12.429","11.275","8.8","0","Midwest Development Cycling Inc.","12/1/2015 13:20"
"Faith MONTREUIL","6","3","456","Girls Elite U19","6","3","","","5:14.251","3:30.644","4","2901.65","3","663.232","11.942","10.918","8.8","0","Red Zone Cycling","12/10/2015 12:29"
"Kate DIETRICH","7","4","455","Girls Elite U19","7","4","","","6:35.687","4:52.08","4","2983.086","1","653.155","12.126","10.62","8.8","0","Red Zone Cycling","12/9/2015 10:16"
"Gabriella ARNOLD","8","2","449","Women Cat 3","9","3","","","7:57.461","4:40.906","4","3064.86","2","679.761","11.651","10.337","8.8","0","Marian University Cycling Team","11/17/2015 22:54"
"Emily NEICE","9","3","445","Women Cat 3","8","2","","","8:29.520","5:12.965","4","3096.919","1","691.811","11.448","10.23","8.8","0","Marian University Cycling Team","11/17/2015 14:20"
"Korin EVANS","10","4","451","Women Cat 3","11","5","","","10:08.941","6:52.386","4","3196.34","1","722.444","10.963","9.911","8.8","0","11/26/2015 17:26"
"Catherine HOLLIBAUGH","11","5","450","Women Cat 3","10","4","","","1 Lap","1 Lap","3","2744.483","1","805.189","9.836","8.657","6.6000000000000005","0","Marian University Cycling Team","11/23/2015 14:09"
"Mackenzie GREEN","12","3","446","Women Elite Pro/1/2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marian University Cycling Team","11/17/2015 14:21"
