"Event ID","Event Name","Started At","Ended At"
"2147483651-20151213","Caribbean Cross","2015-12-13 15:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"272","Indy Cycloplex","295","Cyclocross","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Caribbean Cross","1073741846","Wave 4","Race","2015-12-13 18:00:00 UTC","2015-12-13 18:50:31 UTC","FINAL","4","https://racehero.io/events/caribbean-cross/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Reg Time"
"John GATCH","1","1","137","Men 45+ Cat 1-4","1","1","","","","0","4","2385.418","1","535.58","14.788","13.281","8.8","0","Team Hungry","12/8/2015 20:07"
"David MCCOMB","2","2","139","Men 45+ Cat 1-4","5","3","","","1:01.312","1:01.312","4","2446.73","2","551.878","14.351","12.948","8.8","0","Summit City Cyclocross Team","12/9/2015 20:14"
"Todd ANDERSEN","3","3","144","Men 45+ Cat 1-4","2","2","","","1:23.426","1:23.426","4","2468.844","1","556.619","14.229","12.832","8.8","0","Summit City Cyclocross Team","12/11/2015 3:30"
"Jeffrey CRAFT","4","1","140","Men 55+ Cat 1-4","6","1","","","2:12.598","0","4","2518.016","1","571.019","13.87","12.581","8.8","0","Lake Effect Cycling Team","12/9/2015 20:43"
"Geoffrey CHANDLER","5","2","134","Men 55+ Cat 1-4","7","2","","","2:22.118","9.52","4","2527.536","1","570.879","13.873","12.534","8.8","0","Speedway Wheelmen","12/7/2015 7:30"
"James JENSEN","6","4","142","Men 45+ Cat 1-4","9","5","","","2:33.528","2:33.528","4","2538.946","1","569.635","13.904","12.478","8.8","0","Gray Goat Sports","12/10/2015 16:18"
"William HALLBERG","7","5","145","Men 45+ Cat 1-4","8","4","","","2:49.906","2:49.906","4","2555.324","1","574.78","13.779","12.398","8.8","0","Team Indiebike p/b IU Health","12/11/2015 7:01"
"Eli HOUSE","8","1","136","Boys Elite U19","4","2","","","3:56.152","0","4","2621.57","1","572.044","13.845","12.084","8.8","0","Veloworks Urban Cyclery","12/7/2015 16:39"
"Jacob BANKS","9","2","135","Boys Elite U19","3","1","","","4:52.691","56.539","4","2678.109","1","597.668","13.252","11.829","8.8","0","Veloworks Urban Cyclery","12/7/2015 15:46"
"John PORTER","10","6","146","Men 45+ Cat 1-4","10","6","","","5:18.852","5:18.852","4","2704.27","2","609.749","12.989","11.715","8.8","0","Fit Livin' Cycling Team","12/11/2015 8:45"
"Gerry SCHULZE","11","7","147","Men 45+ Cat 1-4","11","7","","","5:19.607","5:19.607","4","2705.025","2","612.192","12.937","11.712","8.8","0","Race Day"
"Brad DEMOTT","12","3","141","Men 55+ Cat 1-4","12","3","","","6:32.450","4:19.852","4","2777.868","1","616.686","12.843","11.404","8.8","0","Gray Goat Sports","12/10/2015 14:53"
"Robert NEUMAN","13","4","133","Men 55+ Cat 1-4","14","4","","","7:08.536","4:55.938","4","2813.954","1","613.767","12.904","11.258","8.8","0","Team Dayton Bicycling","11/25/2015 17:34"
"Charles SOUTH","14","5","138","Men 55+ Cat 1-4","15","5","","","8:29.348","6:16.75","4","2894.766","1","647.885","12.224","10.944","8.8","0","Summit City Cyclocross Team","12/9/2015 17:33"
"Quinn ALONZO","15","3","129","Boys Elite U19","13","3","","","9:24.096","5:27.944","4","2949.514","1","613.051","12.919","10.741","8.8","0","Race Day"
"John GARDNER","16","8","143","Men 45+ Cat 1-4","16","8","","","10:15.654","10:15.654","4","3001.072","1","674.114","11.749","10.556","8.8","0","J's Bikes Racing","12/10/2015 18:52"
"Thomas MCMANNIS","17","9","129","Men 45+ Cat 1-4","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11/11/2015 6:43"
"Donald GALLIGHER","18","1","130","Singlespeed","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Don Galligher-DRT Consulting","11/16/2015 13:12"
"Steven VORDERMAN","19","6","131","Men 55+ Cat 1-4","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Don Galligher-DRT Consulting","11/19/2015 18:57"
"William BOBROW","20","4","132","Boys Elite U19","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Better Cycling of Louisville","11/25/2015 4:00"
"Michael ADAMS","21","10","238","Men 45+ Cat 1-4","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WAS Labs Cycling","12/9/2015 16:05"
