"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","02 Mini","1073746535","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-05-15 08:15:00 UTC","2021-05-15 08:34:30 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","2","2","","","","0","11","1065.051","11","57.894","71.075","42.498","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","4","","8.368","","8.368","4 Laps","7","1035.029","6","66.262","62.099","27.829","8.001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Niko FINCIAS MINTEGUIA","3","3","104","02 Mini","5","","1.020","","9.388","5 Laps","6","961.453","6","67.282","61.158","25.679","6.8580000000000005","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Adrian FERNANDEZ GONZALEZ","4","4","144","02 Mini","3","3","7.641","","17.029","0 Laps","11","1001.132","10","74.923","54.92","45.212","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","5","5","123","02 Mini","6","","4.086","","21.115","10 Laps","1","1026.616","1","79.009","52.08","4.008","1.143","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Alicia SANCHEZ FERNANDEZ","6","6","105","02 Mini","1","1","0.259","","21.374","2 Laps","9","940.776","9","79.268","51.91","39.365","10.287","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Aimar SANCHO BARAÑANO","7","7","106","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Daniel GARCIA FONTENLA","8","8","107","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Hugo SANCHEZ FREIRE","9","9","109","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Roi SANCHEZ FREIRE","10","10","110","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Dylan RODRIGUEZ OYA","12","12","131","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
