"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746533","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-05-15 13:55:00 UTC","2021-05-15 14:04:44 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","4","4","","","","0","8","621.51","2","67.521","60.941","52.965","9.144","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Martin DEL POZO CORO","2","2","12","01 Rookies","1","1","0.048","","0.048","0 Laps","8","615.9","1","67.569","60.898","53.448","9.144","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","3","3","0.009","","0.057","0 Laps","8","621.03","3","67.578","60.89","53.006","9.144","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","8","8","0.941","","0.998","15","8","636.51","6","68.519","60.053","51.717","9.144","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Aarón VILLAR GARAZA","5","5","11","01 Rookies","7","7","0.164","","1.162","6 Laps","2","214.666","1","68.683","59.91","38.337","2.286","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Manuel SIO PAZO","6","6","3","01 Rookies","10","10","0.252","","1.414","29.797","8","651.307","4","68.935","59.691","50.542","9.144","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","5","5","0.047","","1.461","1 Lap","7","572.964","4","68.982","59.65","50.271","8.001","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Cesar MAQUIEIRA VIDAL","8","8","5","01 Rookies","9","9","1.162","","2.623","1 Lap","7","586.358","2","70.144","58.662","49.123","8.001","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","2","2","1.074","","3.697","49.315","8","670.825","1","71.218","57.778","49.072","9.144","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","11","11","0.539","","4.236","1 Lap","7","586.147","1","71.757","57.344","49.141","8.001","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","11","11","16","01 Rookies","12","12","1.209","","5.445","1 Lap","7","606.659","6","72.966","56.393","47.479","8.001","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Enzo FIGUEIREDO GONZALEZ","12","12","4","01 Rookies","13","13","0.275","","5.720","1 Lap","7","615.732","6","73.241","56.182","46.779","8.001","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","6","6","1.196","","6.916","17.006","7","638.516","6","74.437","55.279","45.11","8.001","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","14","14","8","01 Rookies","15","15","3.394","","10.310","2 Laps","6","574.545","5","77.831","52.868","42.971","6.8580000000000005","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","15","15","17","01 Rookies","14","14","6.486","","16.796","2 Laps","6","605.749","4","84.317","48.802","40.757","6.8580000000000005","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Alex MUÑIZ MATEOS","16","16","9","01 Rookies","0","","","","","8 Laps","0","488.351","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
