"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","03 X30 JR/04 IAME X30","1073746546","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-05-15 15:45:00 UTC","2021-05-15 16:03:18 UTC","PROVISIONAL","18","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZELLOETXEBARRIA MEABE","1","1","307","04 IAME X30","4","3","","","","0","15","926.599","4","53.957","76.261","66.611","17.145","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Manuel DIZ RODRIGUEZ","2","2","316","04 IAME X30","3","2","0.045","","0.045","2:11.891","17","1058.49","5","54.002","76.197","66.086","19.431","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Miguel GRANDE GARCIA","3","3","310","04 IAME X30","17","","0.055","","0.100","2:41.584","12","1088.183","1","54.057","76.12","45.376","13.716000000000001","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Asier GARCIA TERRON","4","4","305","04 IAME X30","5","4","0.053","","0.153","2:36.543","18","1083.142","5","54.11","76.045","68.381","20.574","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Pelayo RODRIGUEZ MUÑIZ","5","5","308","04 IAME X30","13","","0.046","","0.199","2:26.294","15","1072.893","5","54.156","75.981","57.529","17.145","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Inhar OLARRETA CABAÑAS","6","6","311","04 IAME X30","15","","0.552","","0.751","3 Laps","12","898.541","7","54.708","75.214","54.953","13.716000000000001","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Ekaitz ELORZ EGAÑA","7","1","216","03 X30 JR","9","","0.033","","0.784","0","12","874.171","7","54.741","75.169","56.485","13.716000000000001","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Alberto E. GALVAN JUAN","8","2","214","03 X30 JR","10","","0.084","","0.868","3:47.249","14","1101.42","3","54.825","75.053","52.303","16.002","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Josu GONZALEZ XABIER","9","3","209","03 X30 JR","13","","0.365","","1.233","3:36.478","15","1090.649","6","55.19","74.557","56.592","17.145","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Maria SANCHEZ IGLESIAS","10","7","306","04 IAME X30","7","5","0.335","","1.568","3:01.565","16","1108.164","4","55.525","74.107","59.411","18.288","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Endika SIMON FERNANDEZ","11","8","303","04 IAME X30","11","","0.005","","1.573","1:06.9","12","993.499","2","55.53","74.1","49.701","13.716000000000001","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Manuel PEREZ GARCIA","12","4","204","03 X30 JR","10","","0.097","","1.670","2:39.178","13","1033.349","3","55.627","73.971","51.766","14.859","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Unax QUESADA FAJARDO","13","9","309","04 IAME X30","2","1","0.204","","1.874","5 Laps","10","647.026","7","55.831","73.701","63.596","11.43","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Lander RUBIO EIZAGUIRRE","14","5","210","03 X30 JR","8","","0.046","","1.920","3:00.831","16","1055.002","5","55.877","73.64","62.404","18.288","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Aaron VAZQUEZ LOPEZ","15","6","211","03 X30 JR","1","1","0.092","","2.012","1:49.515","16","983.686","7","55.969","73.519","66.929","18.288","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Andres DOMINGUEZ VICENTE","16","7","205","03 X30 JR","11","","0.046","","2.058","6 Laps","6","594.025","4","56.015","73.459","41.562","6.8580000000000005","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Martin MARTINEZ MIRA","17","8","215","03 X30 JR","6","2","0.566","","2.624","1 Lap","11","778.961","5","56.581","72.724","58.107","12.573","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Carlos GONZALEZ GARCIA","18","9","212","03 X30 JR","18","","0.057","","2.681","1:31.871","10","966.042","6","56.638","72.651","42.594","11.43","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Jose Emilio QUINTANA ALONSO","19","1","55","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","VORTEX OK","EOS"
"Ivan CARMONA COUCE","20","10","206","03 X30 JR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","21","11","207","03 X30 JR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Alexander MARIÑO ESTRURZ","22","12","208","03 X30 JR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Pablo CAPON GARCIA","23","10","302","04 IAME X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Saul Manuel NEBREDA MARTINEZ","24","11","304","04 IAME X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"PEDRO PARDO SANCHEZ","25","2","312","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FA"
"*Guillermo HEVIA IBAÑEZ","26","12","315","04 IAME X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
