"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","02 Mini","1073746537","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-05-15 10:45:00 UTC","2021-05-15 11:00:41 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aimar SANCHO BARAÑANO","1","1","106","02 Mini","12","","","","","0","14","1086.292","5","59.721","68.9","53.031","16.002","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Hugo SANCHEZ FREIRE","2","2","109","02 Mini","9","","0.028","","0.028","18.186","16","1104.478","6","59.749","68.868","59.609","18.288","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Daniel GARCIA FONTENLA","3","3","107","02 Mini","7","","0.147","","0.175","2.17","16","1088.462","4","59.896","68.699","60.486","18.288","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Niko FINCIAS MINTEGUIA","4","4","104","02 Mini","4","4","0.095","","0.270","5 Laps","9","640.282","6","59.991","68.59","57.839","10.287","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Andres CARCEDO PLAZA","5","5","163","02 Mini","3","3","0.019","","0.289","11.142","17","1097.434","5","60.01","68.569","63.741","19.431","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","6","6","114","02 Mini","8","","0.223","","0.512","16.859","15","1103.151","5","60.233","68.315","55.951","17.145","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Nel ALVAREZ LANA","7","7","124","02 Mini","6","6","0.030","","0.542","40.782","16","1127.074","8","60.263","68.281","58.414","18.288","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Hugo SANTAMARIA VALVERDE","8","8","123","02 Mini","11","","0.004","","0.546","1.317","15","1087.609","5","60.267","68.276","56.75","17.145","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Roi SANCHEZ FREIRE","9","9","110","02 Mini","10","","0.387","","0.933","5 Laps","9","765.101","6","60.654","67.841","48.403","10.287","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","10","10","144","02 Mini","5","5","1.387","","2.320","53.605","17","1139.897","6","62.041","66.324","61.367","19.431","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dylan RODRIGUEZ OYA","11","11","131","02 Mini","1","1","1.070","","3.390","29.937","17","1116.229","6","63.111","65.199","62.668","19.431","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Alicia SANCHEZ FERNANDEZ","12","12","105","02 Mini","2","2","0.963","","4.353","37.126","16","1123.418","10","64.074","64.219","58.604","18.288","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
