"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","02 Mini","1073746540","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-05-15 15:25:00 UTC","2021-05-15 15:42:52 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","3","3","","","","0","11","710.761","9","59.092","69.634","63.682","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","1","1","0.043","","0.043","1:00.745","12","771.506","9","59.135","69.583","64.002","13.716000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANCHEZ FREIRE","3","3","109","02 Mini","6","6","0.077","","0.120","6:00.536","17","1071.297","9","59.212","69.493","65.296","19.431","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Daniel SABUGO VELASCO","4","4","114","02 Mini","5","5","0.103","","0.223","6:02.518","13","1073.279","13","59.315","69.372","49.84","14.859","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Hugo SANTAMARIA VALVERDE","5","5","123","02 Mini","9","","0.464","","0.687","4:56.851","13","1007.612","6","59.779","68.834","53.088","14.859","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Daniel GARCIA FONTENLA","6","6","107","02 Mini","8","8","0.126","","0.813","5:37.356","16","1048.117","13","59.905","68.689","62.814","18.288","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Aimar SANCHO BARAÑANO","7","7","106","02 Mini","10","","0.013","","0.826","6:02.421","13","1073.182","12","59.918","68.674","49.845","14.859","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Andres CARCEDO PLAZA","8","8","163","02 Mini","7","7","0.710","","1.536","4:36.082","15","986.843","9","60.628","67.87","62.545","17.145","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Dylan RODRIGUEZ OYA","9","9","131","02 Mini","2","2","3.456","","4.992","6:23.153","16","1093.914","15","64.084","64.209","60.185","18.288","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Alicia SANCHEZ FERNANDEZ","10","10","105","02 Mini","4","4","0.217","","5.209","6:23.334","16","1094.095","16","64.301","63.993","60.175","18.288","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Niko FINCIAS MINTEGUIA","11","11","104","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Roi SANCHEZ FREIRE","12","12","110","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
