"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746532","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-05-15 12:40:00 UTC","2021-05-15 12:49:08 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","4","4","","","","0","8","618.905","7","67.154","61.274","53.188","9.144","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","1","1","0.262","","0.262","0 Laps","8","613.64","6","67.416","61.036","53.644","9.144","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Rafael SIMON VARELA","3","3","7","01 Rookies","2","2","0.008","","0.270","5.374","8","624.279","5","67.424","61.029","52.73","9.144","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","5","5","0.562","","0.832","5.151","8","624.056","2","67.986","60.524","52.749","9.144","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Aarón VILLAR GARAZA","5","5","11","01 Rookies","7","7","0.512","","1.344","14.404","8","633.309","7","68.498","60.072","51.978","9.144","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","3","3","0.171","","1.515","9.682","8","628.587","6","68.669","59.922","52.369","9.144","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Cesar MAQUIEIRA VIDAL","7","7","5","01 Rookies","6","6","0.681","","2.196","18.946","8","637.851","1","69.35","59.334","51.608","9.144","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Manuel SIO PAZO","8","8","3","01 Rookies","8","8","0.043","","2.239","19.12","8","638.025","6","69.393","59.297","51.594","9.144","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","9","9","1.437","","3.676","1 Lap","7","599.71","5","70.83","58.094","48.029","8.001","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Alex MUÑIZ MATEOS","10","10","9","01 Rookies","16","","0.060","","3.736","4 Laps","4","610.834","3","70.89","58.045","26.945","4.572","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","10","10","0.936","","4.672","1 Lap","7","603.293","5","71.826","57.288","47.744","8.001","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","12","12","16","01 Rookies","13","13","0.302","","4.974","15.123","7","634.028","3","72.128","57.049","45.43","8.001","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","15","15","0.768","","5.742","2.475","7","621.38","2","72.896","56.448","46.354","8.001","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Enzo FIGUEIREDO GONZALEZ","14","14","4","01 Rookies","11","11","1.767","","7.509","1 Lap","7","615.435","6","74.663","55.112","46.802","8.001","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Alexandra  FERNANDEZ HERMIDA","15","15","17","01 Rookies","12","12","8.233","","15.742","2 Laps","6","613.529","5","82.896","49.638","40.241","6.8580000000000005","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Izaro GARCIA ENRIQUEZ","16","16","8","01 Rookies","14","14","1.672","","17.414","2 Laps","6","615.012","5","84.568","48.657","40.144","6.8580000000000005","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
