"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746779","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-05-15 15:10:00 UTC","2021-05-15 15:19:50 UTC","PROVISIONAL","7","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","5","5","","","","0","7","567.62","1","68.602","59.981","50.745","8.001","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Martin DEL POZO CORO","2","2","12","01 Rookies","6","6","0.041","","0.041","3.024","7","570.644","1","68.643","59.945","50.476","8.001","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","2","2","0.262","","0.303","1 Lap","6","519.022","3","68.905","59.717","47.568","6.8580000000000005","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Aarón VILLAR GARAZA","4","4","11","01 Rookies","8","8","0.179","","0.482","15.595","7","583.215","3","69.084","59.562","49.388","8.001","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Cesar MAQUIEIRA VIDAL","5","5","5","01 Rookies","4","4","0.542","","1.024","19.078","7","586.698","1","69.626","59.099","49.094","8.001","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Rafael SIMON VARELA","6","6","7","01 Rookies","3","3","0.105","","1.129","11.474","7","579.094","1","69.731","59.01","49.739","8.001","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","10","10","1.721","","2.850","28.96","7","596.58","7","71.452","57.588","48.281","8.001","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Alex MUÑIZ MATEOS","8","8","9","01 Rookies","11","11","0.034","","2.884","2 Laps","5","561.154","2","71.486","57.561","36.664","5.715","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Manuel SIO PAZO","9","9","3","01 Rookies","9","9","0.165","","3.049","24.212","7","591.832","2","71.651","57.428","48.669","8.001","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Brandon ALONSO ALVAREZ","10","10","14","01 Rookies","7","7","1.318","","4.367","24.07","6","591.69","1","72.969","56.391","41.726","6.8580000000000005","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Enzo FIGUEIREDO GONZALEZ","11","11","4","01 Rookies","12","12","0.142","","4.509","51.706","7","619.326","7","73.111","56.282","46.508","8.001","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","13","13","0.248","","4.757","52.606","7","620.226","7","73.359","56.091","46.44","8.001","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Izaro GARCIA ENRIQUEZ","13","13","8","01 Rookies","1","1","1.646","","6.403","40.889","7","608.509","7","75.005","54.86","47.335","8.001","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","14","14","17","01 Rookies","14","","8.232","","14.635","40.278","5","607.898","3","83.237","49.435","33.844","5.715","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Cristian ARDINES GONZALEZ","15","15","6","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","16","16","16","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
