"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746534","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-05-15 08:00:00 UTC","2021-05-15 08:10:47 UTC","PROVISIONAL","7","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","2","01 Rookies","8","","","","","0","4","640.576","2","68.983","59.649","25.694","4.572","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Daniela MARTINEZ RODRIGUEZ","2","2","15","01 Rookies","2","2","0.260","","0.260","-3 Laps","7","564.669","7","69.243","59.426","51.01","8.001","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Martin DEL POZO CORO","3","3","12","01 Rookies","4","","0.216","","0.476","4.291","6","644.867","5","69.459","59.241","38.285","6.8580000000000005","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Mara CAMPOS GRANDE","4","4","18","01 Rookies","7","","0.999","","1.475","0.584","4","641.16","3","70.458","58.401","25.671","4.572","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Alba CUEVA GARCIA","5","5","10","01 Rookies","1","1","0.263","","1.738","-2 Laps","6","522.106","5","70.721","58.184","47.287","6.8580000000000005","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Cristian ARDINES GONZALEZ","6","6","6","01 Rookies","6","","3.402","","5.140","-1 Laps","5","633.892","4","74.123","55.513","32.457","5.715","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","7","7","8","01 Rookies","5","","9.539","","14.679","0 Laps","4","553.562","3","83.662","49.184","29.733","4.572","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Manuel SIO PAZO","8","8","3","01 Rookies","9","","4.829","","19.508","2 Laps","2","610.471","2","88.491","46.5","13.481","2.286","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Enzo FIGUEIREDO GONZALEZ","9","9","4","01 Rookies","3","3","11.601","","31.109","1 Lap","3","554.285","3","100.092","41.11","22.271","3.4290000000000003","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Rafael SIMON VARELA","10","10","7","01 Rookies","0","","","","","4 Laps","0","603.149","0","0.0","0.0","0.0","0.0","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Cesar MAQUIEIRA VIDAL","11","11","5","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Aarón VILLAR GARAZA","13","13","11","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Brandon ALONSO ALVAREZ","14","14","14","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Dario VELEZ CALVO","15","15","16","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Alexandra  FERNANDEZ HERMIDA","16","16","17","01 Rookies","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
