"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","03 X30 JR/04 IAME X30","1073746542","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-05-15 09:50:00 UTC","2021-05-15 10:07:15 UTC","PROVISIONAL","18","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Pablo CAPON GARCIA","1","1","302","04 IAME X30","12","5","","","","0","13","852.836","11","53.67","76.669","62.723","14.859","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Ioritz ZELLOETXEBARRIA MEABE","2","2","307","04 IAME X30","2","1","0.273","","0.273","3:27.783","18","1060.619","11","53.943","76.281","69.833","20.574","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Asier GARCIA TERRON","3","3","305","04 IAME X30","20","","0.254","","0.527","4:01.622","16","1094.458","10","54.197","75.923","60.155","18.288","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Inhar OLARRETA CABAÑAS","4","4","311","04 IAME X30","13","","0.038","","0.565","3:08.914","16","1041.75","11","54.235","75.87","63.198","18.288","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Pelayo RODRIGUEZ MUÑIZ","5","5","308","04 IAME X30","19","","0.414","","0.979","3:46.492","13","1079.328","6","54.649","75.295","49.561","14.859","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Jose Emilio QUINTANA ALONSO","6","1","55","SABADO","8","1","0.288","","1.267","0","16","1081.257","13","54.937","74.9","60.889","18.288","0","Cantabria","VORTEX OK","EOS"
"Carlos GONZALEZ GARCIA","7","1","212","03 X30 JR","1","1","0.089","","1.356","0","15","1093.203","9","55.026","74.779","56.46","17.145","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Unax QUESADA FAJARDO","8","6","309","04 IAME X30","4","3","0.172","","1.528","9.087","14","861.923","14","55.198","74.546","66.836","16.002","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Ekaitz ELORZ EGAÑA","9","2","216","03 X30 JR","14","","0.163","","1.691","-1 Laps","16","1077.083","12","55.361","74.327","61.125","18.288","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Manuel DIZ RODRIGUEZ","10","7","316","04 IAME X30","21","","0.001","","1.692","3:20.561","5","1053.397","4","55.362","74.325","19.531","5.715","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Alexander MARIÑO ESTRURZ","11","3","208","03 X30 JR","5","2","0.212","","1.904","4 Laps","11","698.357","11","55.574","74.042","64.813","12.573","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Martin MARTINEZ MIRA","12","4","215","03 X30 JR","6","3","0.065","","1.969","2 Laps","13","811.821","11","55.639","73.955","65.892","14.859","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Saul Manuel NEBREDA MARTINEZ","13","8","304","04 IAME X30","11","4","0.076","","2.045","3:59.766","17","1092.602","12","55.715","73.854","64.023","19.431","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Maria SANCHEZ IGLESIAS","14","9","306","04 IAME X30","3","2","0.288","","2.333","2:13.269","16","986.105","9","56.003","73.475","66.764","18.288","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Javier CONEJERO GINES","15","5","207","03 X30 JR","16","","0.347","","2.680","0 Laps","15","1047.42","11","56.35","73.022","58.928","17.145","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Aaron VAZQUEZ LOPEZ","16","6","211","03 X30 JR","10","5","0.015","","2.695","-1 Laps","16","1047.659","11","56.365","73.003","62.842","18.288","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Ivan CARMONA COUCE","17","7","206","03 X30 JR","18","","0.647","","3.342","5.499","14","1098.702","13","57.012","72.174","52.432","16.002","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Lander RUBIO EIZAGUIRRE","18","8","210","03 X30 JR","7","4","0.341","","3.683","-2 Laps","17","1075.768","9","57.353","71.745","65.025","19.431","0","Bizkaia","Etxebarri","X30 JR","KIB RACING-PAROLIN PORTUGAL","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Josu GONZALEZ XABIER","19","9","209","03 X30 JR","15","","0.462","","4.145","2 Laps","13","1042.739","8","57.815","71.172","51.3","14.859","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Miguel GRANDE GARCIA","20","10","310","04 IAME X30","17","","0.886","","5.031","3:00.922","14","1033.758","9","58.701","70.098","55.726","16.002","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"PEDRO PARDO SANCHEZ","21","2","312","SABADO","9","2","1.302","","6.333","5.686","15","1086.943","11","60.003","68.577","56.785","17.145","0","FA"
"Andres DOMINGUEZ VICENTE","22","10","205","03 X30 JR","0","","","","","15 Laps","0","774.846","0","0.0","0.0","0.0","0.0","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Manuel PEREZ GARCIA","23","11","204","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Alberto E. GALVAN JUAN","24","12","214","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Endika SIMON FERNANDEZ","25","11","303","04 IAME X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"*Guillermo HEVIA IBAÑEZ","26","12","315","04 IAME X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
