"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","03 X30 JR/04 IAME X30","1073746545","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-05-15 14:30:00 UTC","2021-05-15 14:47:57 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Pelayo RODRIGUEZ MUÑIZ","1","1","308","04 IAME X30","24","","","","","0","11","955.644","3","53.67","76.669","47.364","12.573","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Ioritz ZELLOETXEBARRIA MEABE","2","2","307","04 IAME X30","2","2","0.165","","0.165","-1 Laps","12","688.458","6","53.835","76.434","71.722","13.716","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Manuel DIZ RODRIGUEZ","3","3","316","04 IAME X30","12","","0.122","","0.287","0 Laps","11","692.915","7","53.957","76.261","65.322","12.573","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
"Asier GARCIA TERRON","4","4","305","04 IAME X30","8","6","0.034","","0.321","0 Laps","11","695.903","5","53.991","76.213","65.042","12.573","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Pablo CAPON GARCIA","5","5","302","04 IAME X30","6","4","0.389","","0.710","0 Laps","11","685.515","8","54.38","75.668","66.027","12.573","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Ekaitz ELORZ EGAÑA","6","1","216","03 X30 JR","21","","0.359","","1.069","0","14","1040.751","5","54.739","75.171","55.352","16.002","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Inhar OLARRETA CABAÑAS","7","6","311","04 IAME X30","22","","0.026","","1.095","1 Lap","10","771.156","4","54.765","75.136","53.359","11.43","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Miguel GRANDE GARCIA","8","7","310","04 IAME X30","25","","0.129","","1.224","1:43.002","9","1058.646","7","54.894","74.959","34.982","10.287","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"Alberto E. GALVAN JUAN","9","2","214","03 X30 JR","17","","0.499","","1.723","2 Laps","12","987.774","2","55.393","74.284","49.989","13.716","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Manuel PEREZ GARCIA","10","3","204","03 X30 JR","14","","0.034","","1.757","42.05","17","1082.801","6","55.427","74.238","64.602","19.431","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Endika SIMON FERNANDEZ","11","8","303","04 IAME X30","15","","0.114","","1.871","1:12.771","11","1028.415","9","55.541","74.086","44.012","12.573","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"*Guillermo HEVIA IBAÑEZ","12","9","315","04 IAME X30","10","","0.160","","2.031","4 Laps","7","764.493","5","55.701","73.873","37.677","8.001","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Carlos GONZALEZ GARCIA","13","4","212","03 X30 JR","9","2","0.085","","2.116","0 Laps","14","866.028","6","55.786","73.76","66.519","16.002","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Aaron VAZQUEZ LOPEZ","14","5","211","03 X30 JR","11","4","0.010","","2.126","6.11","17","1046.861","10","55.796","73.747","66.82","19.431","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Ivan CARMONA COUCE","15","6","206","03 X30 JR","13","","0.048","","2.174","-2 Laps","16","1020.07","15","55.844","73.684","64.541","18.288","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Maria SANCHEZ IGLESIAS","16","10","306","04 IAME X30","3","3","0.015","","2.189","2 Laps","9","559.311","5","55.859","73.664","66.212","10.287","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Saul Manuel NEBREDA MARTINEZ","17","11","304","04 IAME X30","7","5","0.204","","2.393","1:48.471","15","1064.115","10","56.063","73.396","58.003","17.145","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Unax QUESADA FAJARDO","18","12","309","04 IAME X30","1","1","0.048","","2.441","1:19.121","14","1034.765","8","56.111","73.333","55.672","16.002","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Javier CONEJERO GINES","19","7","207","03 X30 JR","19","","0.009","","2.450","17.993","11","1058.744","4","56.12","73.321","42.751","12.573","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Andres DOMINGUEZ VICENTE","20","8","205","03 X30 JR","18","","0.008","","2.458","38.301","9","1079.052","4","56.128","73.311","34.32","10.287","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Martin MARTINEZ MIRA","21","9","215","03 X30 JR","4","1","0.097","","2.555","1 Lap","13","785.637","11","56.225","73.185","68.088","14.859","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Lander RUBIO EIZAGUIRRE","22","10","210","03 X30 JR","10","3","0.032","","2.587","21.829","13","1062.58","13","56.257","73.143","50.342","14.859","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Alexander MARIÑO ESTRURZ","23","11","208","03 X30 JR","23","","0.137","","2.724","8 Laps","6","571.503","5","56.394","72.965","43.2","6.858","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Josu GONZALEZ XABIER","24","12","209","03 X30 JR","16","","1.840","","4.564","55.09","12","1095.841","2","58.234","70.66","45.059","13.716","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"PEDRO PARDO SANCHEZ","25","1","312","SABADO","5","1","2.913","","7.477","0","14","1062.428","5","61.147","67.294","54.222","16.002","0","FA"
"Jose Emilio QUINTANA ALONSO","26","2","55","SABADO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","VORTEX OK","EOS"
