"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","02 Mini","1073746538","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-05-15 12:55:00 UTC","2021-05-15 13:12:02 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","4","4","","","","0","15","1061.306","5","59.088","69.639","58.157","17.145","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","3","3","0.084","","0.084","12.907","16","1074.213","11","59.172","69.54","61.288","18.288","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Roi SANCHEZ FREIRE","3","3","110","02 Mini","5","5","0.686","","0.770","3 Laps","12","772.68","12","59.858","68.743","63.904","13.716000000000001","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Aimar SANCHO BARAÑANO","4","4","106","02 Mini","12","","0.030","","0.800","7.102","14","1068.408","10","59.888","68.708","53.919","16.002","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Niko FINCIAS MINTEGUIA","5","5","104","02 Mini","6","6","","","0.800","0 Laps","15","954.131","12","59.888","68.708","64.689","17.145","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Daniel GARCIA FONTENLA","6","6","107","02 Mini","10","10","0.112","","0.912","37.908","17","1099.214","4","60.0","68.58","63.638","19.431","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Andres CARCEDO PLAZA","7","7","163","02 Mini","9","9","0.031","","0.943","37.548","17","1098.854","14","60.031","68.545","63.659","19.431","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Daniel SABUGO VELASCO","8","8","114","02 Mini","7","7","0.118","","1.061","24.361","16","1085.667","8","60.149","68.41","60.642","18.288","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Hugo SANTAMARIA VALVERDE","9","9","123","02 Mini","11","","0.242","","1.303","0 Laps","15","1052.649","12","60.391","68.136","58.635","17.145","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Adrian FERNANDEZ GONZALEZ","10","10","144","02 Mini","2","2","0.285","","1.588","2 Laps","13","1056.065","5","60.676","67.816","50.653","14.859","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dylan RODRIGUEZ OYA","11","11","131","02 Mini","1","1","2.183","","3.771","-1 Laps","16","1056.077","11","62.859","65.461","62.341","18.288","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Alicia SANCHEZ FERNANDEZ","12","12","105","02 Mini","8","8","1.308","","5.079","23.969","16","1085.275","7","64.167","64.126","60.664","18.288","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
