"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","02 Mini","1073746536","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-05-15 09:30:00 UTC","2021-05-15 09:47:45 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","6","6","","","","0","13","934.352","12","60.022","68.555","57.251","14.859","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Niko FINCIAS MINTEGUIA","2","2","104","02 Mini","4","4","0.048","","0.048","0 Laps","13","920.789","12","60.07","68.5","58.094","14.859","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KR","LeCont LH05","ANDONI FINCIAS"
"Daniel GARCIA FONTENLA","3","3","107","02 Mini","1","1","0.084","","0.132","2:06.332","13","1060.684","11","60.154","68.404","50.432","14.859","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Nel ALVAREZ LANA","4","4","124","02 Mini","7","","0.159","","0.291","1:32.55","14","1026.902","14","60.313","68.224","56.098","16.002","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Hugo SANTAMARIA VALVERDE","5","5","123","02 Mini","9","","0.113","","0.404","2:24.859","14","1079.211","12","60.426","68.097","53.379","16.002","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Aimar SANCHO BARAÑANO","6","6","106","02 Mini","10","","0.058","","0.462","1:40.929","12","1035.281","12","60.484","68.031","47.695","13.716000000000001","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","EVOKART","LeCont LH05","ALFONSO SANCHO"
"Daniel SABUGO VELASCO","7","7","114","02 Mini","11","","0.214","","0.676","2:12.261","10","1066.613","9","60.698","67.791","38.578","11.43","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Roi SANCHEZ FREIRE","8","8","110","02 Mini","7","7","0.228","","0.904","1:18.401","14","1012.753","14","60.926","67.538","56.882","16.002","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","9","9","144","02 Mini","2","2","0.700","","1.604","1:57.602","13","1051.954","12","61.626","66.771","50.851","14.859","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","10","10","163","02 Mini","3","3","0.690","","2.294","1:51.794","15","1046.146","13","62.316","66.031","58.999","17.145","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Alicia SANCHEZ FERNANDEZ","11","11","105","02 Mini","5","5","2.146","","4.440","1:51.695","14","1046.047","12","64.462","63.833","55.071","16.002","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","BIREL ART","LeCont LH05","JUAN CARLOS CUEVA"
"Dylan RODRIGUEZ OYA","12","12","131","02 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
