"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746530","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-05-15 09:15:00 UTC","2021-05-15 09:25:13 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mara CAMPOS GRANDE","1","1","18","01 Rookies","3","3","","","","0","8","630.848","1","3.125","1316.736","52.181","9.144","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
"Martin DEL POZO CORO","2","2","12","01 Rookies","14","","1:08.679","","1:08.679","7.21","5","638.058","4","71.804","57.306","32.245","5.715","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Daniela MARTINEZ RODRIGUEZ","3","3","15","01 Rookies","10","","0.084","","1:08.763","20.121","7","650.969","6","71.888","57.239","44.247","8.001","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","7","","0.023","","1:08.786","1 Lap","7","628.329","6","71.911","57.221","45.842","8.001","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Rafael SIMON VARELA","5","5","7","01 Rookies","9","","0.442","","1:09.228","12.816","7","643.664","4","72.353","56.871","44.749","8.001","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","6","6","9","01 Rookies","5","","0.163","","1:09.391","1 Lap","7","626.737","6","72.516","56.743","45.958","8.001","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Alba CUEVA GARCIA","7","7","10","01 Rookies","2","2","0.492","","1:09.883","5.829","8","636.677","8","73.008","56.361","51.703","9.144","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Brandon ALONSO ALVAREZ","8","8","14","01 Rookies","12","","2.135","","1:12.018","19.836","6","650.684","6","75.143","54.76","37.943","6.858","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Manuel SIO PAZO","9","9","3","01 Rookies","6","","0.297","","1:12.315","14.15","7","644.998","6","75.44","54.544","44.657","8.001","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","4","","0.118","","1:12.433","1 Lap","7","630.135","6","75.558","54.459","45.71","8.001","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Enzo FIGUEIREDO GONZALEZ","11","11","4","01 Rookies","11","","2.520","","1:14.953","2 Laps","6","626.502","5","78.078","52.701","39.407","6.858","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Dario VELEZ CALVO","12","12","16","01 Rookies","8","","0.494","","1:15.447","2 Laps","6","605.67","6","78.572","52.37","40.763","6.858","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","13","13","8","01 Rookies","1","1","6.999","","1:22.446","7.402","6","638.25","5","85.571","48.086","38.682","6.858","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","14","14","17","01 Rookies","13","","9.028","","1:31.474","6.682","5","637.53","5","94.599","43.497","32.271","5.715","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Cesar MAQUIEIRA VIDAL","15","15","5","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Aarón VILLAR GARAZA","16","16","11","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
