"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746548","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-05-15 11:25:00 UTC","2021-05-15 11:43:38 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"*Gabriel  AYUSO HERNANDO","1","1","405","05 KZ","16","","","","","0","11","1025.895","7","53.142","77.43","44.12","12.573","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Javier DIAZ VARELA","2","2","419","05 KZ","14","","0.198","","0.198","10.08","13","1035.975","9","53.34","77.143","51.635","14.859","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Andrés BLANCO GARCIA","3","3","402","05 KZ","8","8","0.028","","0.226","8.661","14","1034.556","6","53.368","77.102","55.683","16.002","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"*Ritxar AVILA MANRIQUE","4","4","411","05 KZ","10","10","0.005","","0.231","0 Laps","11","955.98","3","53.373","77.095","47.347","12.573","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Julian JIMENEZ GUERRA","5","5","407","05 KZ","7","7","0.022","","0.253","-3 Laps","14","981.474","12","53.395","77.063","58.695","16.002","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Brais PEREZ GIRALDEZ","6","6","417","05 KZ","2","2","0.044","","0.297","14.071","13","1039.966","4","53.439","77.0","51.437","14.859","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","4","4","0.068","","0.365","-1 Laps","12","828.04","11","53.507","76.902","59.632","13.716000000000001","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","8","8","403","05 KZ","13","13","0.184","","0.549","25.785","12","1051.68","6","53.691","76.639","46.951","13.716000000000001","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"Alejandro ALVAREZ ROJO","9","9","408","05 KZ","3","3","0.124","","0.673","3 Laps","8","613.321","4","53.815","76.462","53.672","9.144","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Roberto  PORTO ALONSO","10","10","412","05 KZ","5","5","0.033","","0.706","-3 Laps","14","970.006","4","53.848","76.415","59.388","16.002","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","416","05 KZ","1","1","0.202","","0.908","7 Laps","4","392.558","4","54.05","76.13","41.928","4.572","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Yeray GONZALEZ FERNANDEZ","12","12","401","05 KZ","12","12","0.257","","1.165","-2 Laps","13","929.932","2","54.307","75.769","57.523","14.859","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Oliver RODRIGUEZ TORRENTE","13","13","410","05 KZ","6","6","0.065","","1.230","-4 Laps","15","1023.922","11","54.372","75.679","60.28","17.145","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Fernando  SILVA BLANCO","14","14","406","05 KZ","11","11","0.010","","1.240","40.608","15","1066.503","10","54.382","75.665","57.873","17.145","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"*Jorge SUAREZ GONZALEZ","15","15","418","05 KZ","15","","2.109","","3.349","0 Laps","11","952.477","8","56.491","72.84","47.521","12.573","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
"*Aaron MONTOUTO RODRIGUEZ","16","16","404","05 KZ","9","9","0.652","","4.001","5.791","4","1031.686","4","57.143","72.009","15.954","4.572","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Ivan MAESO SANCHEZ","17","17","414","05 KZ","17","","5.042","","9.043","45.745","6","1071.64","5","62.185","66.17","23.038","6.8580000000000005","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Lino COLLADO CASTAÑEDA","18","18","415","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
