"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746547","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-05-15 10:10:00 UTC","2021-05-15 10:29:11 UTC","PROVISIONAL","16","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"*Gabriel  AYUSO HERNANDO","1","1","405","05 KZ","15","","","","","0","6","1002.267","5","53.031","77.592","24.633","6.858","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Javier DIAZ VARELA","2","2","419","05 KZ","6","6","0.158","","0.158","26.925","16","1029.192","15","53.189","77.362","63.969","18.288","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","3","3","407","05 KZ","7","7","0.027","","0.185","-9 Laps","15","972.979","14","53.216","77.323","63.436","17.145","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Andrés BLANCO GARCIA","4","4","402","05 KZ","3","3","0.001","","0.186","40.602","16","1042.869","6","53.217","77.321","63.13","18.288","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","2","2","0.268","","0.454","-10 Laps","16","951.079","7","53.485","76.934","69.223","18.288","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","6","6","403","05 KZ","14","","0.095","","0.549","-3 Laps","9","880.662","8","53.58","76.797","42.052","10.287","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"*Brais PEREZ GIRALDEZ","7","7","417","05 KZ","11","","0.044","","0.593","4.139","12","1006.406","10","53.624","76.734","49.063","13.716","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Roberto  PORTO ALONSO","8","8","412","05 KZ","8","8","0.036","","0.629","33.244","16","1035.511","12","53.66","76.683","63.579","18.288","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"Alejandro ALVAREZ ROJO","9","9","408","05 KZ","1","1","0.120","","0.749","-1 Laps","7","449.593","5","53.78","76.512","64.066","8.001","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"*Fernando  SILVA BLANCO","10","10","406","05 KZ","5","5","0.318","","1.067","-10 Laps","16","995.907","7","54.098","76.062","66.107","18.288","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","416","05 KZ","9","9","0.155","","1.222","23.97","12","1026.237","5","54.253","75.845","48.115","13.716","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Daniel MONTOUTO ADRADOS","12","12","409","05 KZ","4","4","0.038","","1.260","-4 Laps","10","655.712","7","54.291","75.792","62.753","11.43","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Oliver RODRIGUEZ TORRENTE","13","13","410","05 KZ","10","","2.213","","3.473","-8 Laps","14","994.486","5","56.504","72.823","57.927","16.002","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Aaron MONTOUTO RODRIGUEZ","14","14","404","05 KZ","11","","0.302","","3.775","1 Lap","5","494.354","3","56.806","72.436","41.618","5.715","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Ritxar AVILA MANRIQUE","15","15","411","05 KZ","9","","0.158","","3.933","-2 Laps","8","678.615","4","56.964","72.235","48.508","9.144","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"*Ivan MAESO SANCHEZ","16","16","414","05 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Lino COLLADO CASTAÑEDA","17","17","415","05 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Jorge SUAREZ GONZALEZ","18","18","418","05 KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
