"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","01 Rookies","1073746531","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-05-15 10:30:00 UTC","2021-05-15 10:39:16 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","5","5","","","","0","8","610.154","3","67.391","61.059","53.951","9.144","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","BIREL ART","LeCont MSA04","RUBEN CUEVA"
"Rafael SIMON VARELA","2","2","7","01 Rookies","8","8","0.340","","0.340","9.769","8","619.923","8","67.731","60.752","53.101","9.144","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont MSA04","RAFAEL SIMON"
"Martin DEL POZO CORO","3","3","12","01 Rookies","7","7","0.214","","0.554","4.216","8","614.37","4","67.945","60.561","53.581","9.144","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont MSA04","ABEL SEIJO"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","6","6","0.310","","0.864","9.075","8","619.229","8","68.255","60.286","53.16","9.144","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","PEDRO AÑON"
"Daniela MARTINEZ RODRIGUEZ","5","5","15","01 Rookies","9","9","0.023","","0.887","16.33","8","626.484","5","68.278","60.265","52.545","9.144","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont MSA04","ALVARO MARTINEZ"
"Cesar MAQUIEIRA VIDAL","6","6","5","01 Rookies","4","4","1.614","","2.501","1 Lap","7","584.523","5","69.892","58.874","49.277","8.001","0","Pontevedra","Redondela","Vortex Rok Kid","LORENA VIDAL RODRIGUEZ","CRG","LeCont MSA04","JOSE MANUEL MAQUIEIRA"
"Manuel SIO PAZO","7","7","3","01 Rookies","12","12","0.005","","2.506","47.32","8","657.474","5","69.897","58.869","50.068","9.144","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont MSA04","MANUEL SIO"
"Alex MUÑIZ MATEOS","8","8","9","01 Rookies","14","14","0.049","","2.555","1 Lap","7","596.003","1","69.946","58.828","48.328","8.001","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont MSA04","ELADISLAO MUÑIZ"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","10","10","1.542","","4.097","1 Lap","7","580.83","1","71.488","57.559","49.59","8.001","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont MSA04","MIKEL ARDINES"
"Dario VELEZ CALVO","10","10","16","01 Rookies","13","13","1.084","","5.181","8.661","7","618.815","6","72.572","56.7","46.546","8.001","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont MSA04","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","11","11","14","01 Rookies","11","11","1.552","","6.733","1 Lap","7","601.938","4","74.124","55.512","47.851","8.001","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","RK","LeCont MSA04","ASIER ALONSO"
"Enzo FIGUEIREDO GONZALEZ","12","12","4","01 Rookies","2","2","1.272","","8.005","1 Lap","7","604.949","7","75.396","54.576","47.613","8.001","0","Ourense","Barbadás","Vortex Rok Kid","AFERRO SPORT","SEIJOKART","LeCont MSA04","DAVID FIGUEIREDO"
"Izaro GARCIA ENRIQUEZ","13","13","8","01 Rookies","3","3","2.829","","10.834","23.794","7","633.948","7","78.225","52.602","45.435","8.001","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLDKART","LeCont MSA04","UNAI GARCIA"
"Alexandra  FERNANDEZ HERMIDA","14","14","17","01 Rookies","1","1","9.036","","19.870","2 Laps","6","583.145","3","87.261","47.155","42.337","6.8580000000000005","0","Ourense","Barbadas","Vortex Rok Kid","M.OURENSE COMPETICION","CRG","LeCont MSA04","MARCO ANTONIO FERNANDEZ"
"Aarón VILLAR GARAZA","15","15","11","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont MSA04","ALBERTO VILLAR"
"Mara CAMPOS GRANDE","16","16","18","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont MSA04","MIGUEL CAMPOS"
