"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","03 X30 JR/04 IAME X30","1073746541","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-05-15 08:35:00 UTC","2021-05-15 08:54:23 UTC","PROVISIONAL","16","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","04 IAME X30","5","3","","","","0","16","1028.693","13","54.255","75.842","64.0","18.288","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Ioritz ZELLOETXEBARRIA MEABE","2","2","307","04 IAME X30","2","1","0.254","","0.254","7 Laps","9","574.691","7","54.509","75.488","64.44","10.287","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Endika SIMON FERNANDEZ","3","3","303","04 IAME X30","10","","1.022","","1.276","21.399","14","1050.092","3","55.531","74.099","54.859","16.002","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Jose Emilio QUINTANA ALONSO","4","1","55","SABADO","7","","0.365","","1.641","0","14","989.926","5","55.896","73.615","58.193","16.002","0","Cantabria","VORTEX OK","EOS"
"Unax QUESADA FAJARDO","5","4","309","04 IAME X30","8","","0.369","","2.010","3 Laps","13","992.808","11","56.265","73.132","53.88","14.859","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Ekaitz ELORZ EGAÑA","6","1","216","03 X30 JR","6","","0.173","","2.183","0","14","982.602","13","56.438","72.908","58.627","16.002","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Maria SANCHEZ IGLESIAS","7","5","306","04 IAME X30","3","2","0.023","","2.206","1 Lap","15","974.093","13","56.461","72.879","63.364","17.145","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Inhar OLARRETA CABAÑAS","8","6","311","04 IAME X30","9","","0.131","","2.337","5 Laps","11","861.769","10","56.592","72.71","52.523","12.573","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Martin MARTINEZ MIRA","9","2","215","03 X30 JR","11","","0.012","","2.349","8 Laps","6","732.882","6","56.604","72.695","33.687","6.8580000000000005","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ PENA","TONYKART","LeCont LO","JOSE MARTINEZ"
"Alexander MARIÑO ESTRURZ","10","3","208","03 X30 JR","0","","0.328","","2.677","8 Laps","6","953.534","5","56.932","72.276","25.892","6.8580000000000005","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Carlos GONZALEZ GARCIA","11","4","212","03 X30 JR","1","1","0.258","","2.935","1 Lap","13","939.6","12","57.19","71.95","56.931","14.859","0","León","Camponaralla","X30 JR","BOXES COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Andres DOMINGUEZ VICENTE","12","5","205","03 X30 JR","14","","1.314","","4.249","48.958","6","1031.56","3","58.504","70.334","23.933","6.8580000000000005","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Lander RUBIO EIZAGUIRRE","13","6","210","03 X30 JR","4","2","2.216","","6.465","9 Laps","5","548.48","4","60.72","67.767","37.511","5.715","0","Bizkaia","Etxebarri","X30 JR","KIB RACING-PAROLIN PORTUGAL","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Javier CONEJERO GINES","14","7","207","03 X30 JR","12","","1.865","","8.330","56.4","7","1039.002","5","62.585","65.747","27.722","8.001","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO FERNANDEZ"
"Manuel PEREZ GARCIA","15","8","204","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","X30 JR","100% KART","EVOKART","LeCont LO","FERNANDO PEREZ"
"Ivan CARMONA COUCE","16","9","206","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galicia","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Josu GONZALEZ XABIER","17","10","209","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Aaron VAZQUEZ LOPEZ","18","11","211","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Alberto E. GALVAN JUAN","19","12","214","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Pablo CAPON GARCIA","20","7","302","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Saul Manuel NEBREDA MARTINEZ","21","8","304","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Pelayo RODRIGUEZ MUÑIZ","22","9","308","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","RAUL PASTRANA"
"Miguel GRANDE GARCIA","23","10","310","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Malpartida de Plasencia","IAME X30","MIGUEL GRANDE","TONYKART","LeCont LO","MIGUEL GRANDE"
"PEDRO PARDO SANCHEZ","24","2","312","SABADO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA"
"*Guillermo HEVIA IBAÑEZ","25","11","315","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING-MARLONKART","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Manuel DIZ RODRIGUEZ","26","12","316","04 IAME X30","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME X30","AFKM TEAM","KARTREPUBLIC","LeCont LO","JORGE GARNELO"
