"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746552","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-05-15 08:55:00 UTC","2021-05-15 09:13:56 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","408","05 KZ","2","","","","","0","3","446.14","3","56.045","73.42","27.669","3.4290000000000003","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","2","2","403","05 KZ","0","","0.409","","0.409","10:27.784","10","1073.924","8","56.454","72.888","38.316","11.43","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"Andrés BLANCO GARCIA","3","3","402","05 KZ","1","1","2.554","","2.963","0 Laps","3","273.71","2","59.008","69.733","45.1","3.4290000000000003","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Oliver RODRIGUEZ TORRENTE","4","4","410","05 KZ","4","","1.210","","4.173","9:36.835","7","1022.975","5","60.218","68.332","28.157","8.001","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Aaron MONTOUTO RODRIGUEZ","6","6","404","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Gabriel  AYUSO HERNANDO","7","7","405","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"*Fernando  SILVA BLANCO","8","8","406","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"Julian JIMENEZ GUERRA","9","9","407","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","10","10","409","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Ritxar AVILA MANRIQUE","11","11","411","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Roberto  PORTO ALONSO","12","12","412","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Ivan MAESO SANCHEZ","13","13","414","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Lino COLLADO CASTAÑEDA","14","14","415","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Jose Antonio MARTINEZ RODRIGUEZ","15","15","416","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Brais PEREZ GIRALDEZ","16","16","417","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","SERGIO JORGE COSTAS"
"*Jorge SUAREZ GONZALEZ","17","17","418","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
"Javier DIAZ VARELA","18","18","419","05 KZ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
