"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746549","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-05-15 13:35:00 UTC","2021-05-15 13:54:10 UTC","PROVISIONAL","16","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"*Gabriel  AYUSO HERNANDO","1","1","405","05 KZ","2","2","","","","0","14","840.112","3","52.232","78.779","68.571","16.002","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Andrés BLANCO GARCIA","2","2","402","05 KZ","3","3","0.071","","0.071","1:34.753","15","934.865","6","52.303","78.672","66.022","17.145","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Julian JIMENEZ GUERRA","3","3","407","05 KZ","4","4","0.280","","0.351","2:14.848","12","974.96","8","52.583","78.253","50.646","13.716000000000001","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","4","4","409","05 KZ","11","11","0.125","","0.476","2 Laps","12","778.424","6","52.708","78.068","63.433","13.716000000000001","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Ritxar AVILA MANRIQUE","5","5","411","05 KZ","6","6","0.484","","0.960","5 Laps","9","636.222","4","53.192","77.357","58.208","10.287","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","13","","0.021","","0.981","42.697","14","882.809","4","53.213","77.327","65.254","16.002","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","7","7","419","05 KZ","13","13","0.042","","1.023","1 Lap","13","827.077","5","53.255","77.266","64.676","14.859","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Rodrigo Ricardo PEREYRO CAMPELO","8","8","403","05 KZ","12","12","0.059","","1.082","2:39.914","16","1000.026","6","53.314","77.18","65.835","18.288","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"Jose Antonio MARTINEZ RODRIGUEZ","9","9","416","05 KZ","14","","0.015","","1.097","2:48.416","11","1008.528","9","53.329","77.159","44.88","12.573","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Brais PEREZ GIRALDEZ","10","10","417","05 KZ","1","1","0.142","","1.239","1:47.146","10","947.258","10","53.471","76.954","43.439","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Alejandro ALVAREZ ROJO","11","11","408","05 KZ","17","","0.073","","1.312","5 Laps","9","778.77","9","53.544","76.849","47.553","10.287","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Roberto  PORTO ALONSO","12","12","412","05 KZ","5","5","0.314","","1.626","1:56.359","14","956.471","7","53.858","76.401","60.229","16.002","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Ivan MAESO SANCHEZ","13","13","414","05 KZ","7","7","0.008","","1.634","3:04.451","16","1024.563","3","53.866","76.39","64.258","18.288","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Fernando  SILVA BLANCO","14","14","406","05 KZ","10","10","0.424","","2.058","2:34.634","16","994.746","6","54.29","75.793","66.185","18.288","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"Lino COLLADO CASTAÑEDA","15","15","415","05 KZ","8","8","0.021","","2.079","2:14.755","15","974.867","15","54.311","75.764","63.313","17.145","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Aaron MONTOUTO RODRIGUEZ","16","16","404","05 KZ","9","9","0.241","","2.320","3:19.857","12","1039.969","3","54.552","75.429","47.48","13.716000000000001","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"Oliver RODRIGUEZ TORRENTE","17","17","410","05 KZ","18","","0.081","","2.401","3:35.377","12","1055.489","8","54.633","75.317","46.782","13.716000000000001","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Jorge SUAREZ GONZALEZ","18","18","418","05 KZ","16","","2.546","","4.947","6 Laps","8","712.009","7","57.179","71.963","46.233","9.144","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
