"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746551","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-05-15 16:05:00 UTC","2021-05-15 16:24:28 UTC","PROVISIONAL","18","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","13","","","","","0","11","880.922","6","52.412","78.509","51.381","12.573","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","2","2","401","05 KZ","6","","0.009","","0.009","-2 Laps","13","862.598","4","52.421","78.495","62.013","14.859","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Brais PEREZ GIRALDEZ","3","3","417","05 KZ","11","","0.212","","0.221","5 Laps","6","588.774","4","52.633","78.179","41.933","6.8580000000000005","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Lino COLLADO CASTAÑEDA","4","4","415","05 KZ","3","3","0.078","","0.299","1:07.877","16","948.799","5","52.711","78.063","69.39","18.288","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","9","","0.014","","0.313","4 Laps","7","575.223","4","52.725","78.043","50.074","8.001","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","8","","0.015","","0.328","1 Lap","10","738.251","4","52.74","78.02","55.737","11.43","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Roberto  PORTO ALONSO","7","7","412","05 KZ","6","6","0.419","","0.747","2:31.194","16","1032.116","8","53.159","77.406","63.788","18.288","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Ritxar AVILA MANRIQUE","8","8","411","05 KZ","14","","0.026","","0.773","5 Laps","6","660.994","5","53.185","77.368","37.351","6.8580000000000005","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Jose Antonio MARTINEZ RODRIGUEZ","9","9","416","05 KZ","10","","0.021","","0.794","2 Laps","9","867.766","4","53.206","77.337","42.676","10.287","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"Alejandro ALVAREZ ROJO","10","10","408","05 KZ","1","1","0.261","","1.055","2:20.472","15","1021.394","6","53.467","76.96","60.429","17.145","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","11","11","403","05 KZ","15","","0.505","","1.560","2:06.967","12","1007.889","8","53.972","76.24","48.991","13.716000000000001","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"*Fernando  SILVA BLANCO","12","12","406","05 KZ","10","","0.347","","1.907","3:35.126","16","1096.048","3","54.319","75.752","60.067","18.288","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"*Ivan MAESO SANCHEZ","13","13","414","05 KZ","4","4","0.529","","2.436","1:53.69","15","994.612","5","54.848","75.022","62.056","17.145","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Oliver RODRIGUEZ TORRENTE","14","14","410","05 KZ","2","2","0.323","","2.759","3:38.956","18","1099.878","15","55.171","74.583","67.341","20.574","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Jorge SUAREZ GONZALEZ","15","15","418","05 KZ","5","5","2.407","","5.166","4 Laps","7","762.546","4","57.578","71.465","37.773","8.001","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
"Andrés BLANCO GARCIA","16","16","402","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"*Aaron MONTOUTO RODRIGUEZ","17","17","404","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Gabriel  AYUSO HERNANDO","18","18","405","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
