"Event ID","Event Name","Started At","Ended At"
"2577-534-2147484886-20210515","1ª Cto. Karting CyL Cabañas Raras 2021 S","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","05 KZ","1073746550","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-05-15 14:50:00 UTC","2021-05-15 15:08:01 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2021-s/results/1073746550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","401","05 KZ","10","","","","","0","14","959.365","5","52.274","78.716","60.047","16.002","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","2","2","419","05 KZ","16","","0.326","","0.326","1:43.928","14","1063.293","3","52.6","78.228","54.178","16.002","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Gabriel  AYUSO HERNANDO","3","3","405","05 KZ","14","","0.068","","0.394","2:36.775","14","1116.14","4","52.668","78.127","51.613","16.002","0","Toledo","Cedillo de Condado","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Andrés BLANCO GARCIA","4","4","402","05 KZ","9","9","0.023","","0.417","1:25.112","14","1044.477","6","52.691","78.093","55.154","16.002","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","5","5","415","05 KZ","5","5","0.045","","0.462","1:27.35","15","1046.715","7","52.736","78.026","58.967","17.145","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","13","","0.162","","0.624","7 Laps","7","576.252","6","52.898","77.787","49.984","8.001","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","7","","0.124","","0.748","2:42.311","13","1121.676","6","53.022","77.606","47.69","14.859","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Brais PEREZ GIRALDEZ","8","8","417","05 KZ","1","1","0.067","","0.815","1:08.371","10","1027.736","10","53.089","77.508","40.038","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Ritxar AVILA MANRIQUE","9","9","411","05 KZ","12","","0.109","","0.924","7 Laps","7","572.252","5","53.198","77.349","50.334","8.001","0","Bizkaia","Barakaldo","TM","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","JORGE GARCIA"
"Alejandro ALVAREZ ROJO","10","10","408","05 KZ","7","7","0.294","","1.218","7.382","12","966.747","6","53.492","76.924","51.076","13.716000000000001","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","416","05 KZ","4","4","0.305","","1.523","1:09.475","11","1028.84","10","53.797","76.488","43.994","12.573","0","Pontevedra","Vigo","TM","ESCUDERIA DAKAR","CRG","LeCont LO","SERGIO JORGE COSTAS"
"*Ivan MAESO SANCHEZ","12","12","414","05 KZ","8","8","0.340","","1.863","1:38.896","16","1058.261","6","54.137","76.007","62.212","18.288","0","León","Lorenzana","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Roberto  PORTO ALONSO","13","13","412","05 KZ","9","","0.383","","2.246","1:23.371","16","1042.736","11","54.52","75.473","63.139","18.288","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","SANTIAGO DEL RIO"
"*Fernando  SILVA BLANCO","14","14","406","05 KZ","6","6","0.122","","2.368","1:31.567","17","1050.932","11","54.642","75.305","66.561","19.431","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","TOMAS GONZALEZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","15","15","403","05 KZ","17","","0.062","","2.430","1:37.648","6","1057.013","5","54.704","75.219","23.357","6.8580000000000005","0","Vitoria","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JORGE GARCIA"
"Oliver RODRIGUEZ TORRENTE","16","16","410","05 KZ","2","2","0.944","","3.374","1:54.718","16","1074.083","8","55.648","73.943","61.296","18.288","0","Lugo","Lourenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","XOSE MONTOUTO"
"*Aaron MONTOUTO RODRIGUEZ","17","17","404","05 KZ","3","3","0.196","","3.570","1 Lap","13","900.224","6","55.844","73.684","59.421","14.859","0","Lugo","Lugo","TM","SEIJO KART","EVOKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","18","18","418","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL MANUEL FERNANDEZ"
