"Event ID","Event Name","Started At","Ended At"
"3101-626-2147484013-20231009","Challenge Camp","2023-10-09 01:25:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Session","1073742554","Session 9am 1pm","Qualifying","2023-10-09 01:25:00 UTC","2023-10-09 02:01:00 UTC","PROVISIONAL","42","https://racehero.io/events/challenge-camp/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Osama 44","1","1","X163","600/1000cc","13","13","","","","0","34","17373.454","3","134.06","148.85","39.052","188.46200000000002","0","Yamaha R1"
"Joey Teo","2","2","X145","600/1000cc","12","12","2.992","","2.992","2 Laps","32","16957.056","31","137.052","145.6","37.657","177.376","0","BMW S1000RR"
"Raja Nazeem Iskandar","3","3","X149","600/1000cc","28","","1.920","","4.912","1 Lap","33","16939.628","20","138.972","143.589","38.874","182.919","0","Yamaha R1"
"Huan Ni","4","4","X146","600/1000cc","7","7","1.795","","6.707","-4 Laps","38","16905.269","31","140.767","141.758","44.855","210.63400000000001","0","Kawasaki ZX6R"
"Bashir Ahmad","5","5","X132","600/1000cc","17","","1.198","","7.905","-2 Laps","36","17281.305","8","141.965","140.561","41.569","199.548","0","Honda CBR600RR"
"Muhamad Amirul Hairol Saleh","6","6","X151","600/1000cc","2","2","0.107","","8.012","7 Laps","27","16543.498","16","142.072","140.456","32.567","149.661","0","Ducati V4S"
"Dr Michael Chan Qing Rong","7","7","X153","600/1000cc","9","9","0.295","","8.307","-8 Laps","42","16750.63","28","142.367","140.165","50.034","232.806","0","BMW S1000RR"
"Ronald Mak","8","8","X167","600/1000cc","11","11","0.679","","8.986","12 Laps","22","17251.47","18","143.046","139.499","25.447","121.946","0","S1000RR/CBR1000RR"
"Mohd Azlly Bin Shaari","9","9","X164","600/1000cc","5","5","1.511","","10.497","0.387","31","17373.841","9","144.557","138.041","35.605","171.833","0","Ducati V4"
"Andrew Wee","10","10","X201","600/1000cc","8","8","0.228","","10.725","9 Laps","25","13746.735","9","144.785","137.824","36.29","138.57500000000002","0","BMW S1000RR"
"Azman Sulaiman","11","11","X168","600/1000cc","29","","2.749","","13.474","24 Laps","10","10859.834","5","147.534","135.256","18.375","55.43","0","BMW S1000RR"
"Nabil Alif","12","12","X139","600/1000cc","0","","0.116","","13.590","12 Laps","22","16457.909","19","147.65","135.149","26.674","121.946","0","Kawasaki ZX6R"
"Amir Rosman","13","13","X138","600/1000cc","16","","2.253","","15.843","26 Laps","8","4915.948","7","149.903","133.118","32.474","44.344","0","Honda CBR1000RR"
"Nagashima","14","14","X141","600/1000cc","1","1","2.479","","18.322","22 Laps","12","10748.996","2","152.382","130.952","22.277","66.516","0","Honda CBR600RR"
"Jeff Chong","15","15","X113","600/1000cc","15","15","0.052","","18.374","15 Laps","19","16967.707","13","152.434","130.908","22.345","105.31700000000001","0","Yamaha R6"
"Chen Yue Yuan","16","1","X122","250cc","0","","1.188","","19.562","0","30","18050.959","21","153.622","129.895","33.164","166.29","0","Yamaha R25"
"Ng Wheng-Jhun","17","16","X157","600/1000cc","3","3","4.561","","24.123","4 Laps","30","17052.282","13","158.183","126.15","35.106","166.29","0","2016 Kawasaki ZX6R"
"Huang Hao","18","1","X118","449cc","0","","1.055","","25.178","0","9","8774.445","7","159.238","125.314","20.468","49.887","0","450sr"
"Zakwan Anas Bin Azizul Khairi","19","2","X123","250cc","0","","4.585","","29.763","24 Laps","6","6026.504","1","163.823","121.807","19.867","33.258","0","Yamaha R25"
"Cheong King Lun","20","17","X161","600/1000cc","14","14","0.090","","29.853","13 Laps","21","17018.227","14","163.913","121.74","24.624","116.403","0","Duke890/CBR600RR"
"Errol Fung","21","18","X160","600/1000cc","4","4","1.019","","30.872","1 Lap","33","16659.891","26","164.932","120.988","39.527","182.919","0","Kawasaki Ninja ZX10R"
"Hafieenaz","22","3","X133","250cc","0","","0.418","","31.290","23 Laps","7","9072.997","6","165.35","120.682","15.396","38.801","0","Yamaha R25"
"Hsu Chia Cheng","23","4","X120","250cc","0","","0.825","","32.115","1:39.345","34","18150.304","27","166.175","120.083","37.38","188.46200000000002","0","Yamaha R25"
"Chou Jei","24","2","X119","449cc","0","","2.139","","34.254","2:36:13.954","28","18148.399","6","168.314","118.557","30.787","155.204","0","450sr"
"Danny Mikhail","25","5","X111","250cc","0","","1.196","","35.450","8 Laps","22","14740.172","12","169.51","117.72","29.783","121.946","0","Yamaha R25"
"Liu Kuang Jen","26","19","X116","600/1000cc","0","","7.223","","42.673","12:54.944","15","18148.398","11","176.733","112.909","16.493","83.145","0"
"Chua Xuaan Rui","27","20","X154","600/1000cc","6","6","8.715","","51.388","2 Laps","32","17196.014","30","185.448","107.603","37.134","177.376","0","Suzuki 800"
"Mohamed Firuz","28","21","X147","600/1000cc","10","10","1.326","","52.714","1 Lap","33","17357.418","31","186.774","106.839","37.938","182.919","0","GSXR1000"
"Lee Hao Yu","29","6","X117","250cc","0","","3.522","","56.236","1:54.045","31","18165.004","26","190.296","104.862","34.054","171.833","0","Yamaha R25"
"Tai Lee Wei","30","7","X127","250cc","0","","6.566","","1:02.802","17 Laps","13","12717.713","13","196.862","101.364","20.398","72.059","0","250sr"
"Tai Chien Hsun","31","8","X130","250cc","0","","3.400","","1:06.202","15 Laps","15","12336.147","14","200.262","99.643","24.264","83.145","0","250sr"
