"Event ID","Event Name","Started At","Ended At"
"2147483678-20150814","Asfalt Classic/Racing NM","2015-08-14 10:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"208","Rudskogen Motorsenter","201","Rudskogen Motorsenter","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Historisk Klasse 8 - 9","1073742007","Warm Up Klasse 9","Practice","2015-08-16 08:40:00 UTC","2015-08-16 08:55:20 UTC","PROVISIONAL","7","https://racehero.io/events/asfalt-classic-racing-nm/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Kat","TSID"
"Mathias Havdal","1","1","45","HRN H 72-76 -2500cc","6","4","","","","0","7","838.318","2","98.289","119.183","97.816","22.778","0","NOR","Team NCT","Ford Escort RS 1600","Kongsberg","NMK Kongsberg","1993","H1","3653"
"Magnus Holmstr?","2","2","8","HRN H 72-76 -2500cc","1","1","","","0.822","0 Laps","7","823.663","2","99.111","118.195","99.556","22.778","0","SWE","Autosmart Motorsport","BMW 2002","Falkenberg","Falkenbergs MK","2000","H1","3764"
"Tomas Hall","3","3","33","HRN H 72-76 -2500cc","2","2","","","1.355","1 Lap","6","780.669","3","99.644","117.563","90.034","19.524","0","SWE","Erik Berger Racing Team","Ford Escort RS 1600","Falkenberg","Falkenbergs MK","1970","H1","3846"
"Kasper Aaskov","4","4","69","HRN H 72-76 -2500cc","18","8","","","1.401","1 Lap","6","807.496","5","99.69","117.508","87.042","19.524","0","DEN","Aaskov Historic Racing","Ford Escort RS 1800","Kolding","HMS - DK","1975","H1","3624"
"Hans Peter Havdal","5","1","75","HRN H 72-76 2500cc-","14","1","","","1.591","0","5","675.024","2","99.88","117.285","86.77","16.27","0","NOR","Havdal Racing","Porsche 911 Carrera RSR","Kongsberg","NMK Kongsberg","3000","H2","3672"
"Tor Magne Tjemsland","6","1","81","HRN G 66-71 1601cc-","15","6","","","1.828","0","5","697.156","4","100.117","117.007","84.016","16.27","0","NOR","Ford Escort RS 1600","Klepp St.","KNA Klepp MSP","0","G20","3671"
"Morten Gjerl?w Larsen","7","2","169","HRN G 66-71 1601cc-","5","1","","","3.853","2 Laps","3","449.36","2","102.142","114.687","78.207","9.762","0","NOR","?stfold Olje Racing Team","Ford Escort RS 1600","Engelsviken","KNA Varna","1790","G20","3603"
"Erik Berger","8","5","43","HRN H 72-76 -2500cc","3","3","","","4.208","28.601","7","866.919","4","102.497","114.29","94.589","22.778","0","SWE","Ford Escort RS 1600","Bengtsfors","Bengtsfors MC","1992","H1","3715"
"Klaus Bodilsen","9","3","403","HRN G 66-71 1601cc-","16","7","","","6.309","2:39.028","6","856.184","4","104.598","111.994","82.093","19.524","0","DEN","Team Erik H?yer Historic Racing","Ford Escort RS 1600","Slangerup","DARC","1699","G20","3772"
"Rune R?dset","10","6","59","HRN H 72-76 -2500cc","13","7","","","6.685","4 Laps","3","510.241","2","104.974","111.593","68.876","9.762","0","NOR","Opel Kadett GT/E","Brattv?","KNA Nordvest","1997","H1","3595"
"Aiman Timraz","11","4","60","HRN G 66-71 1601cc-","10","5","","","6.732","40.375","5","737.531","4","105.021","111.543","79.416","16.27","0","NOR","Ford Escort RS 1600","?s","NAF ?vre ?stfold","0","G20","3580"
"Tore Johannessen","12","5","254","HRN G 66-71 1601cc-","19","8","","","6.782","1:40.904","6","798.06","5","105.071","111.49","88.072","19.524","0","NOR","Porsche 911 ST","Bekkestua","NSK","2500","G20","3645"
"Kristian Pandur","13","1","17","HRN G 66-71 1301-1600cc","4","1","","","7.854","0","5","695.794","2","106.143","110.364","84.18","16.27","0","NOR","Ford Escort TC","?mot","NMK Modum & Sigdal","1598","G16","3658"
"Kjell Arne Haugen","14","1","31","HRN I 77-81","17","1","","","8.090","0","6","806.76","6","106.379","110.119","87.122","19.524","0","NOR","Volvo 240","Matrand","NAF MSP V?lerbanen","0","I","3877"
"Sigve Christensen","15","7","56","HRN H 72-76 -2500cc","11","5","","","8.277","1 Lap","6","831.125","4","106.566","109.926","84.568","19.524","0","NOR","Ford Escort RS 2000","Sola","NMK Sandnes & J?ren","1998","H1","3665"
