"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743867","GR 2 Race 4 Points Race","Race","2016-04-03 18:55:00 UTC","2016-04-03 19:18:08 UTC","FINAL","13","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","1","1","","","","0","13","1225.51","2","93.146","69.568","68.739","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Richard Fiske","2","1","28","DP","13","2","0.602","","0.602","0","13","1226.112","13","90.393","71.687","68.705","23.400000000000002","1","Kansas","Elva","Olathe","1961","Courier","Red"
"Berkeley Merrill","3","2","12","EP","4","3","19.594","","20.196","20.196","13","1245.706","8","93.983","68.949","67.624","23.400000000000002","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Samuel Partin","4","3","44","EP","2","2","0.741","","20.937","20.937","13","1246.447","8","94.175","68.808","67.584","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Philip Lee","5","2","66","DP","5","1","6.952","","27.889","27.287","13","1253.399","5","95.111","68.131","67.209","23.400000000000002","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Andrew Moore","6","1","79","FP","6","2","5.256","","33.145","0","13","1258.655","3","95.439","67.897","66.929","23.400000000000002","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Taylor Fudge","7","2","11","FP","8","4","16.902","","50.047","16.902","13","1275.557","9","96.462","67.177","66.042","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"David Patton","8","1","35","CS","20","3","12.037","","1:02.084","0","13","1287.594","12","96.13","67.409","65.424","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Tony Welsh","9","4","5","EP","9","4","2.105","","1:04.189","1:04.189","13","1289.699","12","96.998","66.806","65.318","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Kenneth Barstead","10","5","21","EP","21","9","14.616","","1:18.805","1:18.805","13","1304.315","10","97.201","66.666","64.586","23.400000000000002","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Gary Reed","11","3","15","FP","7","3","0.727","","1:19.532","46.387","13","1305.042","13","97.714","66.316","64.55","23.400000000000002","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Fisher","12","4","47","FP","12","5","21.874","","1:41.406","1:08.261","13","1326.916","4","99.672","65.013","63.486","23.400000000000002","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Briggs","13","5","106","FP","3","1","1 Lap","","1 Lap","1 Lap","12","1147.1","4","94.56","68.528","67.788","21.6","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Marcus Mccarthy","14","6","14","EP","14","7","1:33.292","","1 Lap","14.882","12","1240.392","6","101.126","64.078","62.69","21.6","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Marty Baker","15","7","015","EP","11","6","27.821","","1 Lap","42.703","12","1268.213","8","103.415","62.66","61.315","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Scott Pinkston","16","2","3","CS","16","1","7.124","","1 Lap","1 Lap","12","1275.337","8","104.144","62.222","60.972","21.6","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Wayne Miles","17","6","51","FP","15","6","0.677","","1 Lap","17.359","12","1276.014","4","104.532","61.991","60.94","21.6","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","18","8","74","EP","17","8","1.123","","1 Lap","51.627","12","1277.137","3","103.886","62.376","60.886","21.6","0","Missouri","Mg","Forsyth","1964","B","Red"
"Bob Pinkston","19","3","7","CS","19","2","3 Laps","","4 Laps","4 Laps","9","953.216","9","103.517","62.598","61.182","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Jim Jones","20","9","01","EP","10","5","4 Laps","","DNF","8 Laps","5","511.018","5","100.284","64.616","63.403","9.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Doug Hilton","21","7","33","FP","18","7","1 Lap","","DNF","9 Laps","4","400.001","3","96.784","66.953","64.8","7.2","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
