"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Group 7","1073743884","GR 7  Race 1","Race","2016-04-02 15:10:00 UTC","2016-04-02 15:28:24 UTC","FINAL","11","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","14","9","","","","0","11","972.576","3","88.17","73.494","73.29","19.8","1","Texas","Porsche","Heath","1972","911","Blue"
"R. Burt Williams","2","2","43","CP","2","2","20.914","","20.914","20.914","11","993.49","10","91.828","70.567","71.747","19.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Louis Gladfelter","3","1","19","BS","4","1","17.688","","38.602","0","11","1011.178","8","94.06","68.892","70.492","19.8","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Lovay","4","2","57","BS","5","2","4.301","","42.903","4.301","11","1015.479","11","94.736","68.401","70.193","19.8","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Alex Smargiasso","5","3","39","CP","6","4","0.933","","43.836","43.836","11","1016.412","10","93.956","68.968","70.129","19.8","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Douglas Oliver","6","3","140","BS","7","3","0.863","","44.699","6.097","11","1017.275","11","94.421","68.629","70.07","19.8","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Russ Rosenberg","7","4","53","BS","9","5","8.662","","53.361","14.759","11","1025.937","11","95.786","67.651","69.478","19.8","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","8","5","55","BS","8","4","0.343","","53.704","15.102","11","1026.28","11","95.709","67.705","69.455","19.8","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Taff","9","4","24","CP","3","3","33.664","","1:27.368","1:27.368","11","1059.944","10","94.854","68.316","67.249","19.8","2","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Clyde Stutzman","10","5","3","CP","13","8","1 Lap","","1 Lap","8.938","10","981.514","7","98.703","65.651","66.02","18.0","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rob Pink","11","6","2","CP","11","6","5.660","","1 Lap","14.598","10","987.174","8","99.156","65.352","65.642","18.0","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Eric Nelson","12","7","90","CP","10","5","1.233","","1 Lap","15.831","10","988.407","8","99.599","65.061","65.56","18.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"John Kish","13","8","58","CP","12","7","1 Lap","","2 Laps","1:11.78","9","1044.356","2","105.121","61.643","55.843","16.2","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Stephens","14","9","9","CP","1","1","7 Laps","","DNF","9 Laps","2","185.002","1","92.373","70.15","70.053","3.6","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Smargiasso","15","10","37","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
