"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","1073743858","GR 1 P&Q","Qualifying","2016-04-02 13:34:00 UTC","2016-04-02 13:46:01 UTC","FINAL","7","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","7","636.985","6","85.459","75.826","71.21","12.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","2","1","389","AS","2","1","1.378","","1.378","0","4","383.751","4","86.837","74.623","67.544","7.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","3","2","17","AS","3","2","3.165","","4.543","4:48.256","7","672.007","7","90.002","71.998","67.499","12.6","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Anthony Shores","4","3","00","AS","6","4","0.602","","5.145","22.844","4","406.595","4","90.604","71.52","63.749","7.2","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Nikolas Shores","5","1","21","BP","9","2","1.276","","6.421","0","6","636.552","6","91.88","70.527","61.079","10.8","0","Missouri","Mustang","Platte Woods","1965","Fastback","Blue/Orange"
"Mark Gohlke","6","2","123","FIA","11","3","0.192","","6.613","1 Lap","6","620.797","5","92.072","70.38","62.629","10.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jeff Neathery","7","4","19","AS","8","5","0.565","","7.178","3:53.183","6","616.934","5","92.637","69.95","63.021","10.8","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Kirby Schrader","8","3","449","FIA","5","2","0.929","","8.107","1:05.055","7","702.04","7","93.566","69.256","64.612","12.6","1","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"John Scott","9","2","16","BP","7","1","0.944","","9.051","0 Laps","6","619.412","4","94.51","68.564","62.769","10.8","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Ross Mussina","10","5","46","AS","4","3","0.977","","10.028","3:54.802","6","618.553","5","95.487","67.863","62.856","10.8","1","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Greg Reynolds","11","3","89","BP","10","3","32.245","","42.273","5 Laps","1","149.265","1","127.732","50.731","43.413","1.8","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Thomas Upton","12","4","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Aaron Oehlschlager","13","6","92","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"John Fudge","14","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
