"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Group 7","1073743886","GR 7  Race 4 Points Race","Race","2016-04-03 17:55:00 UTC","2016-04-03 18:16:32 UTC","FINAL","13","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","13","1213.054","7","92.596","69.981","69.445","23.400000000000002","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","2","2","24","CP","3","2","23.078","","23.078","23.078","13","1236.132","10","93.645","69.198","68.148","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alex Smargiasso","3","3","39","CP","6","3","0.430","","23.508","23.508","13","1236.562","10","92.594","69.983","68.124","23.400000000000002","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Louis Gladfelter","4","1","19","BS","2","1","0.300","","23.808","0","13","1236.862","13","93.041","69.647","68.108","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Cynthia Trifilio","5","2","55","BS","4","2","30.451","","54.259","30.451","13","1267.313","9","95.498","67.855","66.471","23.400000000000002","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","6","3","53","BS","5","3","6.622","","1:00.881","37.073","13","1273.935","13","96.413","67.211","66.126","23.400000000000002","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"John Kish","7","4","58","CP","7","4","1 Lap","","1 Lap","16.352","12","1229.406","12","98.885","65.531","63.25","21.6","0","Texas","Porsche","Burnet","1973","911E","Red"
"Clyde Stutzman","8","5","3","CP","8","","1 Lap","","2 Laps","11.822","11","1224.876","11","97.203","66.665","58.194","19.8","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Michael Lovay","9","4","57","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","10","5","140","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Rob Pink","11","6","2","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"John Stephens","12","7","9","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Smargiasso","13","8","37","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Jim Collier","14","9","66","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Eric Nelson","15","10","90","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
