"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Group 6","1073743880","GR 6  Race 2","Race","2016-04-02 18:05:00 UTC","2016-04-02 18:22:50 UTC","FINAL","11","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","11","948.67","9","84.357","76.816","75.137","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Norris","2","1","4","FF2","3","2","1.606","","1.606","0","11","950.276","4","84.822","76.395","75.01","19.8","0","Texas","Crossle","Humble","1978","35F","Black"
"Scott Clark","3","2","1","FF2","2","1","6.117","","7.723","6.117","11","956.393","6","85.397","75.881","74.53","19.8","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","4","1","3","FF1","5","2","7.308","","15.031","0","11","963.701","5","86.198","75.176","73.965","19.8","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Angus Lemon","5","2","86","FF1","4","1","25.599","","40.630","25.599","11","989.3","2","88.021","73.619","72.051","19.8","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Gerry Tussing","6","3","72","FF1","6","3","10.189","","50.819","35.788","11","999.489","5","89.568","72.347","71.316","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","7","1","17","FB","8","1","15.399","","1:06.218","0","11","1014.888","8","90.211","71.832","70.234","19.8","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Robert Rodgers","8","1","144","FA","7","1","0.520","","1:06.738","0","11","1015.408","7","85.662","75.646","70.198","19.8","1","Texas","Abarth","Nevada","1980","33","Red"
"Jim Barron","9","2","14","FA","9","2","1 Lap","","1 Lap","1 Lap","10","956.587","7","92.52","70.039","67.741","18.0","2","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Carr","10","4","39","FF1","12","6","1.507","","1 Lap","1 Lap","10","958.094","8","92.568","70.003","67.634","18.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","11","5","54","FF1","14","7","39.543","","1 Lap","33.936","10","997.637","2","97.736","66.301","64.953","18.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert (Bob) Maurer","12","2","044","BSR","13","2","15.123","","1 Lap","1:04.09","10","1012.76","5","97.91","66.183","63.984","18.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Jeff Langham","13","6","12","FF1","15","8","12.280","","1 Lap","1:01.339","10","1025.04","4","98.317","65.909","63.217","18.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Ed Moore","14","7","163","FF1","10","4","2 Laps","","3 Laps","3 Laps","8","806.265","5","91.207","71.047","64.296","14.4","1","Texas","Merlin","San Antonio","1971","20A","Green"
"Rick Wark","15","8","95","FF1","11","5","2 Laps","","5 Laps","5 Laps","6","594.877","2","93.898","69.011","65.358","10.8","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Mitchell Hibbs","16","9","5","FF1","16","","1 Lap","","6 Laps","6 Laps","5","620.539","5","86.259","75.123","52.213","9.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","17","10","47","FF1","0","","5 Laps","","DNF","11 Laps","0","0.978","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Glenn Bilawsky","18","1","99","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
