"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Warm ups","1073743887","session a","Practice","2016-04-03 13:00:00 UTC","2016-04-03 13:26:54 UTC","FINAL","6","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","7","","","","","0","4","517.835","4","89.715","72.229","50.055","7.2","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Scott Clark","2","1","1","FF2","4","1","0.641","","0.641","0","4","411.832","3","90.356","71.716","62.938","7.2","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Angus Lemon","3","1","86","FF1","8","","1.434","","2.075","0","5","684.085","5","91.79","70.596","47.363","9.0","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Steve Lafferty","4","2","47","FF1","6","2","0.549","","2.624","9.662","6","693.747","5","92.339","70.176","56.043","10.8","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Herb Hilton","5","1","17","AS","0","","1.523","","4.147","0","6","1521.84","5","93.862","69.038","25.548","10.8","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Frederick Bramlage","6","1","05","DP","0","","2.072","","6.219","0","4","1362.92","4","95.934","67.546","19.018","7.2","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Bill Griffith","7","1","33","FV","9","","1.288","","7.507","0","2","487.107","2","97.222","66.652","26.606","3.6","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Briggs","8","1","106","FP","0","","1.539","","9.046","0","5","1470.549","4","98.761","65.613","22.033","9.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Philip Lee","9","2","66","DP","0","","0.072","","9.118","4.445","4","1367.365","4","98.833","65.565","18.956","7.2","1","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Richard Fiske","10","3","28","DP","0","","2.505","","11.623","1 Lap","3","1349.074","2","101.338","63.944","14.41","5.4","1","Kansas","Elva","Olathe","1961","Courier","Red"
"Jeffrey Carr","11","3","39","FF1","5","1","1.012","","12.635","22.074","6","706.159","5","102.35","63.312","55.058","10.8","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Christopher Chilton","12","2","15","FV","1","1","0.563","","13.198","55.511","5","542.618","5","102.913","62.966","59.711","9.0","1","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Clyde Stutzman","13","1","3","CP","0","","0.405","","13.603","0","4","1599.107","3","103.318","62.719","16.209","7.2","1","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Jeff Norris","14","2","4","FF2","0","","0.843","","14.446","14:10.648","3","1262.48","3","104.161","62.211","15.398","5.4","0","Texas","Crossle","Humble","1978","35F","Black"
"Glenn Valdes","15","2","8","FP","0","","0.447","","14.893","2:00.142","6","1590.691","5","104.608","61.946","24.442","10.8","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Skip Meyer","16","3","711","FP","0","","2.099","","16.992","2 Laps","3","1241.024","3","106.707","60.727","15.664","5.4","1","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Willis Murphey","17","3","25","FV","10","","2.989","","19.981","2:24.495","2","631.602","2","109.696","59.072","20.519","3.6","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Lester Neidell","18","1","9","VA","0","","5.348","","25.329","0","5","1527.492","4","115.044","56.326","21.211","9.0","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Doug Hilton","19","4","33","FP","0","","0.023","","25.352","54.411","5","1524.96","4","115.067","56.315","21.246","9.0","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Mike Coleman","20","1","25","FP2","0","","0.471","","25.823","0","4","1409.975","4","115.538","56.085","18.383","7.2","1","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
"Mike Jones","21","4","4","FV","2","2","5.310","","31.133","1 Lap","1","124.537","1","120.848","53.621","52.033","1.8","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Jim Yule","22","1","59","FJ-1","3","1","3.549","","34.682","0","1","129.125","1","124.397","52.091","50.184","1.8","1","Texas","Elva","Springtown","1959","100","Green"
"Anthony Shores","23","2","00","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jarred Hackler","24","1","00","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Caldwell","Juniata","1972","D-13","Black"
"Jim Jones","25","1","01","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Scott Pinkston","26","1","3","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Gregory Hibbs","27","4","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Tony Welsh","28","2","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Rogers","29","5","05","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Allen Johnson","30","1","5","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Mitchell Hibbs","31","5","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","32","6","6","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bob Pinkston","33","2","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Barrett","34","2","10","FP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","35","5","11","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Reed Yates","36","1","11","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Berkeley Merrill","37","3","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"David Phillips","38","7","12","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jeff Langham","39","6","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mike Glass","40","6","13","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
