"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Formjula Ford Feature","536871400","FF Feature grid","Qualifying","2023-02-12 21:53:30 UTC","2023-02-12 21:53:30 UTC","FINAL","3","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/536871400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","1","1","","","","0","3","958.057","2","83.863","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Scott Clark","2","2","1","FF2","2","2","","","","0 Laps","3","952.568","2","84.785","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Glenn Bilawsky","3","1","99","FF3","3","1","","","","0","3","564.681","2","85.171","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","4","1","5","FF1","4","1","","","","0","3","954.363","2","85.22","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","5","2","3","FF1","5","2","","","","10.262","3","964.625","2","85.546","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Steve Lafferty","6","3","47","FF1","6","3","","","","38.594","3","992.957","2","86.131","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","7","4","86","FF1","7","4","","","","34.937","3","989.3","3","88.021","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Gerry Tussing","8","5","72","FF1","8","5","","","","51.708","3","1006.071","2","88.46","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Ed Moore","9","6","163","FF1","9","6","","","","0 Laps","3","806.265","3","91.207","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Rick Wark","10","7","95","FF1","10","7","","","","1:27.791","3","1042.154","2","91.354","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jeffrey Carr","11","8","39","FF1","11","8","","","","0 Laps","3","847.139","2","91.742","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","12","9","54","FF1","12","9","","","","43.274","3","997.637","3","97.736","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","13","10","12","FF1","13","10","","","","1:10.677","3","1025.04","3","98.317","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
