"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Group 3","1073743868","GR 3 P&Q","Qualifying","2016-04-02 14:08:00 UTC","2016-04-02 14:20:03 UTC","FINAL","7","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","692.025","7","94.561","68.527","65.547","12.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","2","2","56","FV","3","3","1.040","","1.040","7.048","7","699.073","5","95.601","67.782","64.886","12.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"R David Jones","3","3","6","FV","5","5","0.952","","1.992","1 Lap","6","619.967","4","96.553","67.113","62.713","10.8","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Dwight Calkins","4","4","87","FV","6","6","0.183","","2.175","1 Lap","6","619.167","5","96.736","66.986","62.794","10.8","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","5","5","05","FV","2","2","0.146","","2.321","1 Lap","6","612.866","4","96.882","66.885","63.44","10.8","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jarred Hackler","6","1","00","FV1","16","1","0.995","","3.316","0","6","664.463","4","97.877","66.206","58.513","10.8","1","Nebraska","Caldwell","Juniata","1972","D-13","Black"
"Bob Beirow","7","2","17","FV1","17","2","0.945","","4.261","7.712","6","672.175","2","98.822","65.572","57.842","10.8","1","Nebraska","Fv","Juniata","1965","Auto Dynamics","Blue"
"Elliott Barron","8","6","23","FV","12","12","0.949","","5.210","3 Laps","4","446.914","3","99.771","64.949","57.998","7.2","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"William Wolff","9","7","68","FV","7","7","1.369","","6.579","5 Laps","2","225.672","2","101.14","64.07","57.428","3.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Randy Hablitzel","10","3","83","FV1","19","4","0.382","","6.961","23.782","6","688.245","6","101.522","63.829","56.492","10.8","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Willis Murphey","11","8","25","FV","9","9","0.644","","7.605","1 Lap","6","642.357","6","102.166","63.426","60.527","10.8","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Elliott (E.O.) Barron","12","9","110","FV","23","","1.171","","8.776","6 Laps","1","447.162","1","103.337","62.707","14.491","1.8","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mike Jones","13","10","4","FV","13","13","0.905","","9.681","2 Laps","5","562.588","3","104.242","62.163","57.591","9.0","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Elliot Barron","14","11","32","FV","20","16","0.134","","9.815","2 Laps","5","622.618","5","104.376","62.083","52.038","9.0","2","Texas","Zink","Austin","1969","C4","Red"
"Fred Brock","15","12","119","FV","11","11","0.085","","9.900","1 Lap","6","666.351","6","104.461","62.033","58.348","10.8","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Drew Fisher","16","13","75","FV","10","10","0.432","","10.332","1 Lap","6","674.943","5","104.893","61.777","57.605","10.8","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jason White","17","14","49","FV","8","8","0.047","","10.379","1 Lap","6","667.282","3","104.94","61.75","58.266","10.8","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Alan Schutts","18","15","17","FV","15","15","0.295","","10.674","1 Lap","6","687.072","6","105.235","61.576","56.588","10.8","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","19","16","55","FV","4","4","0.348","","11.022","1 Lap","6","658.625","5","105.583","61.374","59.032","10.8","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Steven Murphy","20","4","54","FV1","21","5","1.427","","12.449","1 Lap","5","625.675","4","107.01","60.555","51.784","9.0","1","Colorado","Bobsy Fv1","Bailey","1964","Vanguard","Red/Silver"
"Jerry Hackler","21","5","71","FV1","18","3","0.203","","12.652","48.455","6","712.918","6","107.213","60.44","54.536","10.8","1","Nebraska","Taylor","Hastings","1971","Stewart","Red"
"Mark Koegel","22","17","22","FV","22","","3.289","","15.941","3 Laps","4","672.302","3","110.502","58.641","38.554","7.2","1","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"David Phillips","23","18","12","FV","14","14","2.214","","18.155","2 Laps","5","610.462","4","112.716","57.49","53.075","9.0","1","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","24","19","15","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Ann Hughes","25","20","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
