"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743864","GR 2 Race 1","Race","2016-04-02 16:00:00 UTC","2016-04-02 16:17:59 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","471","DP","1","1","","","","0","10","939.07","2","92.742","69.871","69.004","18.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Doug Hilton","2","1","33","FP","9","4","33.696","","33.696","0","10","972.766","7","94.78","68.369","66.614","18.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Berkeley Merrill","3","1","12","EP","6","1","0.697","","34.393","0","10","973.463","7","95.178","68.083","66.566","18.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Andrew Moore","4","2","79","FP","4","2","1.147","","35.540","1.844","10","974.61","7","94.917","68.27","66.488","18.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Richard Fiske","5","2","28","DP","24","4","1.273","","36.813","36.813","10","975.883","8","90.381","71.696","66.401","18.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Mike Floyd","6","2","614","EP","26","8","4.774","","41.587","7.194","10","980.657","9","93.254","69.488","66.078","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Philip Lee","7","3","66","DP","5","3","0.458","","42.045","42.045","10","981.115","7","96.413","67.211","66.047","18.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Taylor Fudge","8","3","11","FP","10","5","1.797","","43.842","10.146","10","982.912","4","96.609","67.074","65.927","18.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Samuel Partin","9","3","44","EP","15","5","11.369","","55.211","20.818","10","994.281","9","95.534","67.829","65.173","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","10","4","5","EP","7","2","0.836","","56.047","21.654","10","995.117","10","97.619","66.381","65.118","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
