"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743865","GR 2 Race 2","Race","2016-04-02 19:20:00 UTC","2016-04-02 19:38:18 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","471","DP","1","1","","","","0","10","912.403","6","89.263","72.594","71.021","18.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Richard Fiske","2","2","28","DP","2","2","11.623","","11.623","11.623","10","924.026","9","89.726","72.22","70.128","18.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Mike Floyd","3","1","614","EP","6","2","24.937","","36.560","0","10","948.963","5","92.422","70.113","68.285","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Frederick Bramlage","4","3","5","DP","22","4","9.892","","46.452","46.452","10","958.855","9","92.649","69.941","67.581","18.0","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Samuel Partin","5","2","44","EP","9","3","6.313","","52.765","16.205","10","965.168","9","94.98","68.225","67.139","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Berkeley Merrill","6","3","12","EP","4","1","3.087","","55.852","19.292","10","968.255","5","95.148","68.104","66.925","18.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Andrew Moore","7","1","79","FP","5","2","3.369","","59.221","0","10","971.624","6","95.395","67.928","66.692","18.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Mike Briggs","8","2","106","FP","13","4","5.830","","1:05.051","5.83","10","977.454","2","95.152","68.102","66.295","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Taylor Fudge","9","3","11","FP","8","3","6.565","","1:11.616","12.395","10","984.019","6","97.042","66.775","65.852","18.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Tony Welsh","10","4","5","EP","10","4","0.982","","1:12.598","36.038","10","985.001","6","97.018","66.792","65.787","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Kenneth Barstead","11","5","21","EP","11","5","20.026","","1:32.624","56.064","10","1005.027","8","98.474","65.804","64.476","18.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Chris Langley","12","1","99","DP2","12","1","1.146","","1:33.770","0","10","1006.173","8","97.882","66.202","64.402","18.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Gary Reed","13","4","15","FP","15","5","1.377","","1:35.147","35.926","10","1007.55","8","98.356","65.883","64.314","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Glenn Valdes","14","5","8","FP","16","6","3.503","","1:38.650","39.429","10","1011.053","5","98.314","65.911","64.092","18.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"David Patton","15","1","35","CS","25","3","1 Lap","","1 Lap","0","9","932.674","6","98.939","65.495","62.53","16.2","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Richard Fisher","16","6","47","FP","20","8","2.731","","1 Lap","1 Lap","9","935.405","9","100.645","64.385","62.347","16.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Marty Baker","17","6","015","EP","19","7","12.322","","1 Lap","1 Lap","9","947.727","7","102.979","62.925","61.537","16.2","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","18","2","7","CS","17","1","0.001","","1 Lap","15.054","9","947.728","7","102.462","63.243","61.537","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Wayne Miles","19","7","51","FP","21","9","16.145","","1 Lap","1 Lap","9","963.873","2","104.092","62.253","60.506","16.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Marcus Mccarthy","20","7","14","EP","24","8","1.998","","1 Lap","16.908","9","965.871","7","104.056","62.274","60.381","16.2","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Scott Pinkston","21","3","3","CS","23","2","53.650","","1 Lap","1:26.847","9","1019.521","5","109.046","59.424","57.203","16.2","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Doug Hilton","22","8","33","FP","3","1","1 Lap","","2 Laps","2 Laps","8","774.92","5","95.397","67.927","66.897","14.4","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Walter Reid","23","8","74","EP","26","9","2:20.150","","2 Laps","2 Laps","8","915.07","5","109.525","59.165","56.651","14.4","0","Missouri","Mg","Forsyth","1964","B","Red"
"Philip Lee","24","4","66","DP","7","3","2 Laps","","4 Laps","4 Laps","6","588.889","3","96.577","67.097","66.023","10.8","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Skip Meyer","25","9","711","FP","18","7","1 Lap","","5 Laps","5 Laps","5","517.232","5","100.082","64.747","62.641","9.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Jim Jones","26","9","01","EP","14","6","2 Laps","","DNF","7 Laps","3","311.771","2","99.698","64.996","62.353","5.4","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"John Mcfadden","27","10","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Mike Glass","28","10","13","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Dave Williams","29","11","23","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Scott Swope","30","12","70","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Mike Coleman","31","1","25","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Bobby Whitehead","32","2","25","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
