"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","536871417","HRMC apr 2016","Qualifying","2023-02-12 21:53:30 UTC","2023-02-12 21:53:30 UTC","FINAL","29","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/536871417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","5","1209.72","24","83.689","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Fudge","2","1","146","ASR","2","1","","","","0","5","793.346","2","83.813","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Jeff Norris","3","1","4","FF2","3","1","","","","0","4","958.057","22","83.863","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Scott Clark","4","2","1","FF2","4","2","","","","4:06.891","5","1204.948","25","84.518","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mitchell Hibbs","5","1","5","FF1","5","1","","","","0","5","1207.731","25","84.703","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Glenn Bilawsky","6","1","99","FF3","6","1","","","","0","5","564.681","22","85.171","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Steve Lafferty","7","2","47","FF1","7","2","","","","9.238","5","1216.969","25","85.233","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"George Kopecky","8","1","97","FIA","8","1","","","","0","5","2706.939","4","85.306","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Gregory Hibbs","9","3","3","FF1","9","3","","","","0 Laps","5","964.625","22","85.546","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Rodgers","10","1","144","FA","10","1","","","","0","5","1015.408","23","85.662","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Anthony Shores","11","1","00","AS","11","1","","","","0","5","2724.21","4","85.867","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jim Barron","12","2","14","FA","12","2","","","","3:43.378","5","1238.786","25","86.193","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeff Garrett","13","2","389","AS","13","2","","","","0 Laps","5","383.751","1","86.837","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Mike Winn","14","1","17","FB","14","1","","","","0","5","1254.544","25","87.035","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Angus Lemon","15","4","86","FF1","15","4","","","","44.709","5","1252.44","24","87.083","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Herb Hilton","16","3","17","AS","16","3","","","","0 Laps","5","1232.608","5","87.104","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gerry Tussing","17","5","72","FF1","17","5","","","","59.276","5","1267.007","24","87.239","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mark Gohlke","18","2","123","FIA","18","2","","","","0 Laps","5","985.838","3","87.29","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jeff Neathery","19","4","19","AS","19","4","","","","59.207","5","2783.417","4","87.547","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Jim Collier","20","1","66","CP","20","1","","","","0","5","1297.796","4","88.066","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Greg Reynolds","21","1","89","BP","21","1","","","","0","5","1003.842","3","88.381","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Nikolas Shores","22","2","21","BP","22","2","","","","15:51.471","5","1955.313","4","89.179","0.0","0.0","0.0","0","Missouri","Mustang","Platte Woods","1965","Fastback","Blue/Orange"
"Jim Kelleher","23","1","471","DP","23","1","","","","0","4","912.403","8","89.263","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Frederick Bramlage","24","2","05","DP","24","2","","","","3:04.366","1","1096.769","9","89.265","0.0","0.0","0.0","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Richard Fiske","25","3","28","DP","25","3","","","","11.623","5","924.026","8","89.726","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Rick Wark","26","6","95","FF1","26","6","","","","1:24.335","5","1292.066","25","89.9","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"John Scott","27","3","16","BP","27","3","","","","19.25","5","1023.092","2","90.494","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"R. Burt Williams","28","2","43","CP","28","2","","","","24:00.017","5","2737.813","4","90.683","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"John Stephens","29","3","9","CP","29","3","","","","0 Laps","5","1037.833","28","91.163","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Ed Moore","30","7","163","FF1","30","7","","","","0 Laps","5","806.265","23","91.207","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
