"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Group 4","1073743873","GR 4  P&Q","Practice","2016-04-02 14:25:00 UTC","2016-04-02 14:38:32 UTC","FINAL","6","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","59","FJ-1","1","1","","","","0","6","630.194","3","99.807","64.925","61.695","10.8","1","Texas","Elva","Springtown","1959","100","Green"
"John Fudge","2","1","28","FJ-2","8","1","2.537","","2.537","0","5","602.819","4","102.344","63.316","53.747","9.0","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Robert Merrill","3","2","159","FJ-1","5","3","0.222","","2.759","2 Laps","4","456.024","4","102.566","63.179","56.839","7.2","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Gary Mcfarlane","4","1","91","VC","13","2","4.047","","6.806","0","5","650.106","4","106.613","60.781","49.838","9.0","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","5","1","54","SFP","11","1","1.056","","7.862","0","5","629.379","4","107.669","60.184","51.479","9.0","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Lester Neidell","6","1","9","VA","6","1","0.763","","8.625","0","6","699.39","2","108.432","59.761","55.591","10.8","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Reed Yates","7","2","11","VC","12","1","1.266","","9.891","0 Laps","5","640.501","3","109.698","59.071","50.585","9.0","1","Texas","Mg","Southlake","1954","Tf","Green"
"Steve Coleman","8","1","169","CSR","4","1","1.017","","10.908","0","5","585.717","5","110.715","58.529","55.317","9.0","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Tom O'grady","9","3","19","FJ-1","2","2","0.040","","10.948","1:08.719","6","698.913","6","110.755","58.508","55.629","10.8","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gary Emery","10","1","153","CM","9","2","0.104","","11.052","0","5","621.502","3","110.859","58.453","52.132","9.0","1","Oklahoma","Arnold Special","Norman","1957","Green"
"Lou Marchant","11","1","186","VB","3","1","3.306","","14.358","0","3","364.171","3","114.165","56.76","53.382","5.4","1","Texas","Mg","Keller","1959","A","Brg"
"Barry Heuer","12","2","92","VB","14","2","6.116","","20.474","1 Lap","2","314.148","2","120.281","53.874","41.254","3.6","1","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Chris Kellner","13","2","23","VA","10","2","1.601","","22.075","1 Lap","5","691.711","3","121.882","53.166","46.84","9.0","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","14","2","5","CM","7","1","9.678","","31.753","1:12.418","5","693.92","4","131.56","49.255","46.691","9.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
