"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Group 3","1073743872","GR 3 Race 4 Points Race","Race","2016-04-03 19:25:00 UTC","2016-04-03 19:48:31 UTC","FINAL","14","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Hablitzel","1","1","83","FV1","8","4","","","","0","14","1307.918","8","94.734","68.402","69.362","25.2","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Bob Beirow","2","2","117","FV1","1","1","2.526","","2.526","2.526","14","1310.444","8","93.186","69.538","69.228","25.2","0","Nebraska","Fv","Juniata","1965","Auto Dynamics","Blue"
"Steven Murphy","3","3","54","FV1","6","3","1.852","","4.378","4.378","14","1312.296","9","95.284","68.007","69.131","25.2","0","Colorado","Bobsy Fv1","Bailey","1964","Vanguard","Red/Silver"
"Dwight Calkins","4","1","87","FV","11","7","1.442","","5.820","0","14","1313.738","10","95.697","67.714","69.055","25.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliot Barron","5","2","23","FV","5","3","6.237","","12.057","6.237","14","1319.975","14","96.656","67.042","68.729","25.2","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Rogers","6","3","05","FV","7","4","0.280","","12.337","6.517","14","1320.255","14","96.581","67.094","68.714","25.2","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"David Phillips","7","4","12","FV","13","9","25.398","","37.735","31.915","14","1345.653","8","98.721","65.64","67.417","25.2","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Willis Murphey","8","5","25","FV","9","5","0.234","","37.969","32.149","14","1345.887","13","97.844","66.228","67.405","25.2","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Barbara Wright","9","6","55","FV","10","6","7.582","","45.551","39.731","14","1353.469","14","100.566","64.435","67.028","25.2","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","10","7","56","FV","2","1","12.378","","57.929","52.109","14","1365.847","9","94.897","68.285","66.42","25.2","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
