"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","536871401","Group 1/7 grid","Qualifying","2023-02-12 21:53:30 UTC","2023-02-12 21:53:30 UTC","FINAL","2","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/536871401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","1","636.985","1","85.459","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","2","1","389","AS","2","1","","","","0","1","383.751","1","86.837","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","3","2","17","AS","3","2","","","","4:48.256","1","672.007","1","90.002","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Anthony Shores","4","3","00","AS","4","3","","","","22.844","1","406.595","1","90.604","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Nikolas Shores","5","1","21","BP","5","1","","","","0","1","636.552","1","91.88","0.0","0.0","0.0","0","Missouri","Mustang","Platte Woods","1965","Fastback","Blue/Orange"
"Mark Gohlke","6","2","123","FIA","6","2","","","","0 Laps","1","620.797","1","92.072","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"R. Burt Williams","7","1","43","CP","7","1","","","","0","1","402.314","2","92.598","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jeff Neathery","8","4","19","AS","8","4","","","","3:53.183","1","616.934","1","92.637","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Stephens","9","2","9","CP","9","2","","","","3:30.419","1","612.733","2","93.468","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Kirby Schrader","10","3","449","FIA","10","3","","","","1:05.055","1","702.04","1","93.566","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"John Scott","11","2","16","BP","11","2","","","","0 Laps","1","619.412","1","94.51","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Tom Taff","12","3","24","CP","12","3","","","","3:32.565","1","614.879","2","94.525","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ross Mussina","13","5","46","AS","13","5","","","","3:54.802","1","618.553","1","95.487","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Louis Gladfelter","14","1","19","BS","14","1","","","","0","1","625.502","2","95.491","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Alex Smargiasso","15","4","39","CP","15","4","","","","24.087","1","426.401","2","96.297","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Michael Lovay","16","2","57","BS","16","2","","","","0.079","1","625.581","2","96.724","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","17","3","140","BS","17","3","","","","35.617","1","661.119","2","98.129","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steve Smargiasso","18","5","37","CP","18","5","","","","0 Laps","1","339.291","2","98.497","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Russ Rosenberg","19","4","53","BS","19","4","","","","7.105","1","632.607","2","98.528","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","20","5","55","BS","20","5","","","","29.015","1","654.517","2","100.209","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Eric Nelson","21","6","90","CP","21","6","","","","4:23.67","1","665.984","2","103.199","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Rob Pink","22","7","2","CP","22","7","","","","4:50.251","1","692.565","2","106.595","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"John Kish","23","8","58","CP","23","8","","","","4:51.36","1","693.674","2","111.897","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Greg Reynolds","24","3","89","BP","24","3","","","","0 Laps","1","149.265","1","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Clyde Stutzman","25","9","3","CP","25","9","","","","3:46.656","1","628.97","2","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jim Collier","26","10","66","CP","26","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Thomas Upton","27","4","77","FIA","27","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Fudge","28","1","146","ASR","28","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Aaron Oehlschlager","29","6","92","AS","29","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
