"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Group 4","1073743874","GR 4  Race 1","Race","2016-04-02 17:40:00 UTC","2016-04-02 17:58:27 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","28","FJ-2","1","1","","","","0","10","956.188","10","94.096","68.866","67.769","18.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Robert Merrill","2","1","159","FJ-1","3","2","33.749","","33.749","0","10","989.937","9","96.688","67.02","65.459","18.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Eddie Dick","3","1","54","SFP","6","1","1 Lap","","1 Lap","0","9","970.515","7","106.717","60.721","60.092","16.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gary Emery","4","1","153","CM","10","1","0.571","","1 Lap","0","9","971.086","9","103.726","62.472","60.056","16.2","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Gary Mcfarlane","5","1","91","VC","4","1","0.121","","1 Lap","0","9","971.207","7","106.052","61.102","60.049","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Steve Coleman","6","1","169","CSR","8","1","17.911","","1 Lap","0","9","989.118","8","106.479","60.857","58.962","16.2","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Barry Heuer","7","1","92","VB","11","1","2.353","","1 Lap","0","9","991.471","8","106.342","60.935","58.822","16.2","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Tom O'grady","8","2","19","FJ-1","9","3","1 Lap","","2 Laps","2 Laps","8","970.273","8","107.931","60.038","53.428","14.4","2","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chris Kellner","9","1","23","VA","12","2","11.876","","2 Laps","0","8","982.149","8","114.752","56.47","52.782","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","10","2","9","VA","5","1","46.557","","2 Laps","46.557","8","1028.706","6","107.169","60.465","50.393","14.4","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Allen Johnson","11","2","5","CM","13","2","12.429","","2 Laps","1:10.049","8","1041.135","7","126.851","51.084","49.792","14.4","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Reed Yates","12","2","11","VC","7","2","4 Laps","","DNF","5 Laps","4","471.096","1","110.74","58.515","55.021","7.2","0","Texas","Mg","Southlake","1954","Tf","Green"
"Jim Yule","13","3","59","FJ-1","2","1","8:39.166","","DNF","0.325","4","990.262","1","105.167","61.616","26.175","7.2","1","Texas","Elva","Springtown","1959","100","Green"
"Lou Marchant","14","2","186","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
