"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Group 6","1073743881","GR 6  Race 3","Race","2016-04-03 13:40:00 UTC","2016-04-03 14:03:14 UTC","FINAL","14","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","1","FF2","2","1","","","","0","14","1209.129","3","86.3","75.087","75.029","25.2","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Jim Gewinner","2","1","33","BSR","1","1","0.591","","0.591","0","14","1209.72","12","83.689","77.43","74.993","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","3","1","5","FF1","10","5","7.556","","8.147","0","14","1217.276","9","85.101","76.145","74.527","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Angus Lemon","4","2","86","FF1","4","2","35.164","","43.311","35.164","14","1252.44","7","87.083","74.412","72.435","25.2","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Steve Lafferty","5","3","47","FF1","12","7","10.292","","53.603","45.456","14","1262.732","5","86.583","74.841","71.844","25.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","6","4","3","FF1","3","1","0.221","","53.824","45.677","14","1262.953","14","86.306","75.082","71.832","25.2","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Gerry Tussing","7","5","72","FF1","6","3","4.054","","57.878","49.731","14","1267.007","12","87.239","74.279","71.602","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Rodgers","8","1","144","FA","8","1","4.503","","1:02.381","0","14","1271.51","12","87.118","74.382","71.348","25.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Mike Winn","9","1","17","FB","5","1","6.941","","1:09.322","0","14","1278.451","13","88.713","73.045","70.961","25.2","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Rick Wark","10","6","95","FF1","13","8","1 Lap","","1 Lap","24.438","13","1241.714","13","92.198","70.284","67.842","23.400000000000002","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jim Barron","11","2","14","FA","15","2","30.284","","1 Lap","0.488","13","1271.998","13","89.302","72.563","66.227","23.400000000000002","1","Texas","Lola","Houston","1972","T240","Red"
"Tim Blakeney","12","7","54","FF1","14","9","1 Lap","","2 Laps","3.589","12","1220.865","4","99.043","65.426","63.693","21.6","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert (Bob) Maurer","13","2","044","BSR","9","2","2.774","","2 Laps","13.919","12","1223.639","4","99.052","65.42","63.548","21.6","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Jeff Langham","14","8","12","FF1","11","6","0.842","","2 Laps","7.205","12","1224.481","8","98.503","65.785","63.504","21.6","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jeffrey Carr","15","9","39","FF1","7","4","4 Laps","","6 Laps","6 Laps","8","757.987","4","92.918","69.739","68.392","14.4","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Ed Moore","16","10","163","FF1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Jeff Norris","17","2","4","FF2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Glenn Bilawsky","18","1","99","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
